# file name; noise; peak f.; mag.; duration
20180620030009709_DDMTREBIC-R3_met.fits;3.83444;26516.6;38.865;2.048
20180620030017901_DDMTREBIC-R3_met.fits;3.27447;26509.3;6.71209;0.512
20180620030044696_DDMTREBIC-R3_met.fits;3.21329;26493.2;42.631;0.341333
20180620030055618_DDMTREBIC-R3_met.fits;3.78143;26515.1;14.7344;0.170667
20180620030120536_DDMTREBIC-R3_met.fits;3.68035;26475.6;9.32275;0.341333
20180620030125314_DDMTREBIC-R3_met.fits;3.15416;26502;9.82274;0.341333
20180620030130434_DDMTREBIC-R3_met.fits;3.71153;26504.9;40.429;2.21867
20180620030146136_DDMTREBIC-R3_met.fits;3.44029;26500.5;8.28563;0.170667
20180620030052717_DDMTREBIC-R3_snap.fits;3.36268;26453.6;3.30175;0
20180620030228290_DDMTREBIC-R3_met.fits;3.3312;26504.9;7.16229;0.170667
20180620030232557_DDMTREBIC-R3_met.fits;3.42597;26510.7;10.2807;0.170667
20180620030246722_DDMTREBIC-R3_met.fits;2.53337;26494.6;13.6327;0.341333
20180620030152792_DDMTREBIC-R3_snap.fits;2.84515;26521;3.51043;0
20180620030256962_DDMTREBIC-R3_met.fits;3.2444;26478.5;8.8397;0.170667
20180620030301058_DDMTREBIC-R3_met.fits;3.33247;26540;13.2154;0.170667
20180620030303277_DDMTREBIC-R3_met.fits;3.60541;26515.1;15.1226;0.341333
20180620030317613_DDMTREBIC-R3_met.fits;3.21267;26540;23.2452;0.341333
20180620030323074_DDMTREBIC-R3_met.fits;3.73275;26519.5;8.88603;0.341333
20180620030252866_DDMTREBIC-R3_snap.fits;3.48435;26522.5;4.23118;0
20180620030357208_DDMTREBIC-R3_met.fits;4.24061;26512.2;9.58482;0.341333
20180620030404888_DDMTREBIC-R3_met.fits;3.53841;26484.4;13.0276;0.341333
20180620030415640_DDMTREBIC-R3_met.fits;3.33744;26485.8;16.4513;2.56
20180620030421954_DDMTREBIC-R3_met.fits;3.35675;26480;8.51366;0.170667
20180620030441410_DDMTREBIC-R3_met.fits;3.26907;26519.5;9.67284;0.170667
20180620030352941_DDMTREBIC-R3_snap.fits;4.02128;26507.8;3.89709;0
20180620030450797_DDMTREBIC-R3_met.fits;4.32123;26513.7;29.7831;0.341333
20180620030504280_DDMTREBIC-R3_met.fits;3.72221;26504.9;10.0884;0.170667
20180620030510424_DDMTREBIC-R3_met.fits;3.62843;26502;12.6313;0.341333
20180620030516056_DDMTREBIC-R3_met.fits;4.2715;26509.3;9.93622;0.170667
20180620030530733_DDMTREBIC-R3_met.fits;3.93251;26521;13.561;0.682667
20180620030545410_DDMTREBIC-R3_met.fits;3.70384;26507.8;8.4262;3.75467
20180620030453016_DDMTREBIC-R3_snap.fits;3.12282;26523.9;3.04935;0
20180620030557357_DDMTREBIC-R3_met.fits;4.19313;26523.9;11.2491;0.170667
20180620030611864_DDMTREBIC-R3_met.fits;3.84608;26545.9;9.69194;2.048
20180620030553090_DDMTREBIC-R3_snap.fits;3.67144;26456.5;2.90927;0
20180620030701186_DDMTREBIC-R3_met.fits;3.98151;26481.4;13.0708;0.170667
20180620030709037_DDMTREBIC-R3_met.fits;3.88069;26538.6;8.66265;0.341333
20180620030716205_DDMTREBIC-R3_met.fits;3.34651;26512.2;10.7562;0.170667
20180620030721154_DDMTREBIC-R3_met.fits;3.52913;26474.1;12.4617;0.170667
20180620030723202_DDMTREBIC-R3_met.fits;3.70401;26494.6;12.4727;0.341333
20180620030728322_DDMTREBIC-R3_met.fits;3.95748;26522.5;64.1222;0.512
20180620030737368_DDMTREBIC-R3_met.fits;4.00785;26510.7;11.5966;0.341333
20180620030741634_DDMTREBIC-R3_met.fits;3.29436;26491.7;8.50211;0.341333
20180620030653165_DDMTREBIC-R3_snap.fits;3.43123;26469.7;3.14792;0
20180620030807576_DDMTREBIC-R3_met.fits;3.8787;26504.9;9.13062;0.170667
20180620030812354_DDMTREBIC-R3_met.fits;3.69206;26475.6;12.0811;1.024
20180620030819693_DDMTREBIC-R3_met.fits;3.14083;26459.5;12.5333;0.170667
20180620030828397_DDMTREBIC-R3_met.fits;3.88097;26515.1;10.6053;0.170667
20180620030834882_DDMTREBIC-R3_met.fits;3.65056;26503.4;22.2031;0.341333
20180620030845122_DDMTREBIC-R3_met.fits;4.1089;26497.6;8.8504;0.512
20180620030753240_DDMTREBIC-R3_snap.fits;3.6735;26496.1;2.73521;0
20180620030900653_DDMTREBIC-R3_met.fits;3.27877;26512.2;10.1412;0.341333
20180620030909186_DDMTREBIC-R3_met.fits;3.57213;26512.2;7.95585;0.341333
20180620030928472_DDMTREBIC-R3_met.fits;3.82733;26494.6;8.02406;0.341333
20180620030931885_DDMTREBIC-R3_met.fits;3.42252;26494.6;12.8818;0.170667
20180620030934104_DDMTREBIC-R3_met.fits;3.42631;26502;11.7232;0.341333
20180620030940760_DDMTREBIC-R3_met.fits;3.48991;26497.6;7.46013;0.341333
20180620030946562_DDMTREBIC-R3_met.fits;3.96255;26487.3;8.79314;0.170667
20180620030853314_DDMTREBIC-R3_snap.fits;3.28118;26526.9;3.1679;0
20180620030951853_DDMTREBIC-R3_met.fits;3.33968;26504.9;8.9567;0.170667
20180620031012674_DDMTREBIC-R3_met.fits;3.41203;26507.8;8.02633;0.682667
20180620031016770_DDMTREBIC-R3_met.fits;3.49628;26507.8;14.1385;0.341333
20180620030953389_DDMTREBIC-R3_snap.fits;3.12507;26504.9;3.39812;0
20180620031050904_DDMTREBIC-R3_met.fits;3.16376;26482.9;11.6989;2.56
20180620031103021_DDMTREBIC-R3_met.fits;4.64494;26534.2;15.4847;0.341333
20180620031125208_DDMTREBIC-R3_met.fits;3.01343;26509.3;6.15357;0.170667
20180620031146370_DDMTREBIC-R3_met.fits;3.55701;26502;7.86008;0.170667
20180620031150808_DDMTREBIC-R3_met.fits;3.82942;26545.9;22.9701;0.341333
20180620031053464_DDMTREBIC-R3_snap.fits;3.69383;26471.2;3.93112;0
20180620031201560_DDMTREBIC-R3_met.fits;3.51716;26480;27.2679;0.341333
20180620031208216_DDMTREBIC-R3_met.fits;3.38;26506.3;9.96712;0.341333
20180620031153538_DDMTREBIC-R3_snap.fits;3.28346;26534.2;2.82457;0
20180620031309314_DDMTREBIC-R3_met.fits;3.88915;26502;7.96335;0.341333
20180620031324845_DDMTREBIC-R3_met.fits;3.79217;26509.3;10.8004;1.36533
20180620031346178_DDMTREBIC-R3_met.fits;3.11065;26516.6;27.5145;0.341333
20180620031253613_DDMTREBIC-R3_snap.fits;3.86313;26480;2.59562;0
20180620031400856_DDMTREBIC-R3_met.fits;2.77772;26506.3;6.043;0.170667
20180620031410925_DDMTREBIC-R3_met.fits;3.8254;26526.9;7.93792;0.170667
20180620031415362_DDMTREBIC-R3_met.fits;3.33356;26510.7;8.40647;0.170667
20180620031435842_DDMTREBIC-R3_met.fits;2.98191;26506.3;10.8143;0.170667
20180620031442328_DDMTREBIC-R3_met.fits;3.91335;26487.3;22.1859;0.170667
20180620031353688_DDMTREBIC-R3_snap.fits;3.55803;26450.7;3.25596;0
20180620031453421_DDMTREBIC-R3_met.fits;3.29098;26544.4;9.57238;0.512
20180620031457858_DDMTREBIC-R3_met.fits;3.54193;26528.3;9.06443;0.512
20180620031508952_DDMTREBIC-R3_met.fits;3.40891;26526.9;16.0825;0.170667
20180620031519362_DDMTREBIC-R3_met.fits;3.25693;26503.4;6.72612;0.170667
20180620031521581_DDMTREBIC-R3_met.fits;3.78756;26499;10.6733;0.170667
20180620031526360_DDMTREBIC-R3_met.fits;4.15864;26504.9;39.7595;0.512
20180620031543768_DDMTREBIC-R3_met.fits;3.20665;26481.4;7.22231;0.341333
20180620031453762_DDMTREBIC-R3_snap.fits;2.76749;26519.5;2.76335;0
20180620031559298_DDMTREBIC-R3_met.fits;3.44828;26538.6;19.301;0.853333
20180620031602370_DDMTREBIC-R3_met.fits;3.44939;26485.8;9.17162;0.341333
20180620031613976_DDMTREBIC-R3_met.fits;3.18569;26513.7;12.1753;0.341333
20180620031641112_DDMTREBIC-R3_met.fits;3.78245;26500.5;11.5139;0.341333
20180620031553837_DDMTREBIC-R3_snap.fits;3.299;26449.2;2.57542;0
20180620031711320_DDMTREBIC-R3_met.fits;4.44522;26502;14.6267;0.512
20180620031714221_DDMTREBIC-R3_met.fits;3.29675;26506.3;7.11244;0.170667
20180620031734018_DDMTREBIC-R3_met.fits;3.13548;26513.7;12.9086;1.024
20180620031750914_DDMTREBIC-R3_met.fits;3.33325;26482.9;47.5903;0.682667
20180620031653912_DDMTREBIC-R3_snap.fits;3.71058;26474.1;2.58902;0
20180620031801666_DDMTREBIC-R3_met.fits;3.06232;26522.5;18.1265;0.170667
20180620031808664_DDMTREBIC-R3_met.fits;3.58197;26523.9;10.128;1.536
20180620031815490_DDMTREBIC-R3_met.fits;3.93085;26504.9;7.91358;1.87733
20180620031753986_DDMTREBIC-R3_snap.fits;3.71319;26450.7;2.49439;0
20180620031855938_DDMTREBIC-R3_met.fits;3.43793;26503.4;13.0772;0.341333
20180620031911469_DDMTREBIC-R3_met.fits;4.04855;26449.2;13.6029;0.170667
20180620031924952_DDMTREBIC-R3_met.fits;3.63962;26537.1;32.9162;0.341333
20180620031937240_DDMTREBIC-R3_met.fits;3.6807;26525.4;31.6869;0.341333
20180620031854061_DDMTREBIC-R3_snap.fits;3.37368;26500.5;2.79119;0
20180620032003522_DDMTREBIC-R3_met.fits;4.06395;26507.8;11.3805;0.170667
20180620032011373_DDMTREBIC-R3_met.fits;3.64388;26507.8;46.0577;0.512
20180620031954136_DDMTREBIC-R3_snap.fits;3.36619;26502;3.03264;0
20180620032056258_DDMTREBIC-R3_met.fits;3.22781;26525.4;12.1588;1.70667
20180620032100525_DDMTREBIC-R3_met.fits;3.45344;26519.5;14.8248;0.341333
20180620032111618_DDMTREBIC-R3_met.fits;3.43136;26507.8;8.20288;0.170667
20180620032116568_DDMTREBIC-R3_met.fits;3.90883;26516.6;12.6589;0.341333
20180620032122882_DDMTREBIC-R3_met.fits;3.46868;26513.7;11.5297;0.682667
20180620032142509_DDMTREBIC-R3_met.fits;3.30322;26497.6;7.54377;0.170667
20180620032054210_DDMTREBIC-R3_snap.fits;3.68319;26463.9;3.5304;0
20180620032154626_DDMTREBIC-R3_met.fits;3.49853;26509.3;11.581;0.341333
20180620032211181_DDMTREBIC-R3_met.fits;3.41325;26513.7;10.5838;0.341333
20180620032213912_DDMTREBIC-R3_met.fits;3.38258;26482.9;7.45141;2.38933
20180620032222445_DDMTREBIC-R3_met.fits;3.28666;26502;7.65107;0.170667
20180620032239170_DDMTREBIC-R3_met.fits;3.51064;26502;7.04282;0.170667
20180620032154285_DDMTREBIC-R3_snap.fits;3.60942;26504.9;3.23076;0
20180620032257432_DDMTREBIC-R3_met.fits;3.55075;26512.2;7.34773;0.170667
20180620032304258_DDMTREBIC-R3_met.fits;3.39093;26525.4;14.1912;0.170667
20180620032315693_DDMTREBIC-R3_met.fits;3.70277;26499;10.9282;0.170667
20180620032326616_DDMTREBIC-R3_met.fits;3.78279;26531.2;20.5172;1.36533
20180620032254360_DDMTREBIC-R3_snap.fits;3.28374;26471.2;2.9042;0
20180620032352557_DDMTREBIC-R3_met.fits;3.2135;26518.1;7.25116;0.341333
20180620032400578_DDMTREBIC-R3_met.fits;3.51974;26513.7;11.9758;0.341333
20180620032418328_DDMTREBIC-R3_met.fits;3.49477;26523.9;7.34049;0.170667
20180620032433176_DDMTREBIC-R3_met.fits;3.80912;26507.8;13.8854;0.170667
20180620032354434_DDMTREBIC-R3_snap.fits;3.39917;26494.6;3.02765;0
20180620032457752_DDMTREBIC-R3_met.fits;2.9951;26507.8;12.2799;0.341333
20180620032538541_DDMTREBIC-R3_met.fits;3.81335;26504.9;10.4814;1.87733
20180620032546904_DDMTREBIC-R3_met.fits;2.67317;26503.4;11.8483;0.170667
20180620032551170_DDMTREBIC-R3_met.fits;4.42003;26503.4;33.2004;0.341333
20180620032454509_DDMTREBIC-R3_snap.fits;2.97185;26545.9;3.39301;0
20180620032554925_DDMTREBIC-R3_met.fits;3.30475;26504.9;11.537;0.170667
20180620032630424_DDMTREBIC-R3_met.fits;3.9899;26523.9;17.2973;0.512
20180620032650221_DDMTREBIC-R3_met.fits;3.43868;26537.1;7.68794;0.341333
20180620032554584_DDMTREBIC-R3_snap.fits;3.83282;26494.6;2.70023;0
20180620032701826_DDMTREBIC-R3_met.fits;2.97692;26500.5;11.1457;0.170667
20180620032718381_DDMTREBIC-R3_met.fits;3.8858;26493.2;7.94233;0.341333
20180620032735448_DDMTREBIC-R3_met.fits;3.29696;26491.7;10.5316;0.341333
20180620032746370_DDMTREBIC-R3_met.fits;3.54104;26474.1;10.9631;0.170667
20180620032654658_DDMTREBIC-R3_snap.fits;3.95829;26493.2;10.4829;0
20180620032754221_DDMTREBIC-R3_met.fits;3.96729;26485.8;10.4829;0.341333
20180620032801048_DDMTREBIC-R3_met.fits;4.07066;26507.8;11.3435;0.170667
20180620032805485_DDMTREBIC-R3_met.fits;3.33784;26494.6;9.33984;1.36533
20180620032814018_DDMTREBIC-R3_met.fits;4.15932;26504.9;10.009;0.341333
20180620032816749_DDMTREBIC-R3_met.fits;4.0774;26510.7;10.9016;0.170667
20180620032844568_DDMTREBIC-R3_met.fits;3.56455;26499;14.2879;0.170667
20180620032846786_DDMTREBIC-R3_met.fits;4.00878;26487.3;23.0221;0.853333
20180620032754733_DDMTREBIC-R3_snap.fits;3.82223;26456.5;2.86871;0
20180620032917336_DDMTREBIC-R3_met.fits;3.65843;26519.5;7.40254;1.024
20180620032928088_DDMTREBIC-R3_met.fits;3.02453;26474.1;20.7112;1.87733
20180620032936280_DDMTREBIC-R3_met.fits;3.14806;26516.6;7.32913;0.170667
20180620032939522_DDMTREBIC-R3_met.fits;2.90817;26493.2;6.3845;0.512
20180620032854808_DDMTREBIC-R3_snap.fits;3.14273;26540;4.08044;0
20180620032958466_DDMTREBIC-R3_met.fits;3.34219;26516.6;7.453;1.024
20180620033008706_DDMTREBIC-R3_met.fits;3.42861;26497.6;13.3411;0.170667
20180620033023213_DDMTREBIC-R3_met.fits;4.06115;26500.5;28.3566;0.341333
20180620033027992_DDMTREBIC-R3_met.fits;3.26777;26496.1;11.1689;0.341333
20180620033031576_DDMTREBIC-R3_met.fits;3.10878;26496.1;12.9367;0.682667
20180620033047106_DDMTREBIC-R3_met.fits;3.14213;26506.3;11.8475;0.341333
20180620032954882_DDMTREBIC-R3_snap.fits;3.29242;26456.5;3.91703;0
20180620033112706_DDMTREBIC-R3_met.fits;3.31885;26526.9;12.2384;0.341333
20180620033130456_DDMTREBIC-R3_met.fits;4.18784;26537.1;10.7851;0.512
20180620033143597_DDMTREBIC-R3_met.fits;3.38203;26502;21.4898;0.341333
20180620033054957_DDMTREBIC-R3_snap.fits;3.57844;26458;3.29468;0
20180620033204930_DDMTREBIC-R3_met.fits;3.59413;26491.7;37.6762;0.341333
20180620033225069_DDMTREBIC-R3_met.fits;3.16471;26485.8;6.94946;0.170667
20180620033239576_DDMTREBIC-R3_met.fits;3.91642;26515.1;13.4569;0.170667
20180620033251693_DDMTREBIC-R3_met.fits;3.79895;26509.3;14.3409;0.341333
20180620033155032_DDMTREBIC-R3_snap.fits;3.8273;26545.9;2.90106;0
20180620033257666_DDMTREBIC-R3_met.fits;3.04578;26535.6;7.40404;0.170667
20180620033317805_DDMTREBIC-R3_met.fits;3.15391;26497.6;10.2969;2.56
20180620033336408_DDMTREBIC-R3_met.fits;4.15977;26509.3;14.8093;0.170667
20180620033342722_DDMTREBIC-R3_met.fits;3.42498;26525.4;14.4619;0.512
20180620033255106_DDMTREBIC-R3_snap.fits;4.55032;26463.9;2.70741;0
20180620033355352_DDMTREBIC-R3_met.fits;3.33276;26497.6;8.15316;1.536
20180620033403885_DDMTREBIC-R3_met.fits;3.07856;26462.4;6.2417;0.170667
20180620033443138_DDMTREBIC-R3_met.fits;3.82255;26504.9;10.5585;1.87733
20180620033449624_DDMTREBIC-R3_met.fits;3.68728;26485.8;7.93079;1.87733
20180620033355181_DDMTREBIC-R3_snap.fits;3.23969;26545.9;3.53073;0
20180620033514029_DDMTREBIC-R3_met.fits;3.03311;26513.7;7.06059;0.170667
20180620033524440_DDMTREBIC-R3_met.fits;3.2329;26512.2;8.83071;0.512
20180620033549186_DDMTREBIC-R3_met.fits;3.44169;26540;11.9684;0.341333
20180620033455256_DDMTREBIC-R3_snap.fits;3.07429;26481.4;3.89216;0
20180620033608130_DDMTREBIC-R3_met.fits;3.17671;26487.3;6.79624;1.024
20180620033613933_DDMTREBIC-R3_met.fits;2.77344;26512.2;6.06807;0.170667
20180620033617688_DDMTREBIC-R3_met.fits;3.6928;26490.2;15.7353;0.170667
20180620033620418_DDMTREBIC-R3_met.fits;3.68599;26510.7;9.43919;0.170667
20180620033626562_DDMTREBIC-R3_met.fits;3.91516;26521;11.0312;0.512
20180620033647213_DDMTREBIC-R3_met.fits;3.01516;26494.6;10.548;0.170667
20180620033651992_DDMTREBIC-R3_met.fits;3.61041;26506.3;26.1614;0.341333
20180620033555330_DDMTREBIC-R3_snap.fits;3.32151;26529.8;3.42925;0
20180620033656088_DDMTREBIC-R3_met.fits;3.27724;26519.5;10.168;0.170667
20180620033659501_DDMTREBIC-R3_met.fits;3.63876;26502;13.1778;0.853333
20180620033704621_DDMTREBIC-R3_met.fits;4.07496;26480;66.6648;0.341333
20180620033709229_DDMTREBIC-R3_met.fits;3.19053;26497.6;7.15152;0.170667
20180620033742509_DDMTREBIC-R3_met.fits;3.58645;26475.6;9.43104;0.170667
20180620033655405_DDMTREBIC-R3_snap.fits;3.48516;26472.7;3.20331;0
20180620033800429_DDMTREBIC-R3_met.fits;3.33186;26510.7;14.9937;0.341333
20180620033805890_DDMTREBIC-R3_met.fits;3.56001;26531.2;70.5278;0.512
20180620033814594_DDMTREBIC-R3_met.fits;3.09015;26544.4;11.9807;0.170667
20180620033755480_DDMTREBIC-R3_snap.fits;3.97777;26471.2;2.9774;0
20180620033856408_DDMTREBIC-R3_met.fits;3.5624;26528.3;14.4291;0.341333
20180620033911085_DDMTREBIC-R3_met.fits;3.3252;26503.4;10.1684;1.87733
20180620033915010_DDMTREBIC-R3_met.fits;3.21459;26469.7;7.81254;0.853333
20180620033936002_DDMTREBIC-R3_met.fits;3.93867;26515.1;18.3833;0.170667
20180620033940269_DDMTREBIC-R3_met.fits;3.78446;26516.6;8.91511;1.87733
20180620033855554_DDMTREBIC-R3_snap.fits;3.07183;26485.8;3.34402;0
20180620033958530_DDMTREBIC-R3_met.fits;3.51009;26521;44.1825;1.536
20180620034007405_DDMTREBIC-R3_met.fits;3.85416;26500.5;8.2538;0.170667
20180620034016280_DDMTREBIC-R3_met.fits;3.25829;26493.2;9.40258;0.512
20180620034019522_DDMTREBIC-R3_met.fits;4.09069;26503.4;9.12641;0.341333
20180620034034541_DDMTREBIC-R3_met.fits;3.48758;26516.6;8.5616;0.170667
20180620034038125_DDMTREBIC-R3_met.fits;3.41856;26485.8;12.9343;0.170667
20180620033955629_DDMTREBIC-R3_snap.fits;4.41369;26497.6;3.38174;0
20180620034100312_DDMTREBIC-R3_met.fits;3.67981;26503.4;7.51558;0.170667
20180620034114477_DDMTREBIC-R3_met.fits;3.59686;26497.6;8.13894;0.170667
20180620034124376_DDMTREBIC-R3_met.fits;4.0734;26519.5;11.0861;0.170667
20180620034141954_DDMTREBIC-R3_met.fits;3.21353;26528.3;8.27988;0.170667
20180620034147757_DDMTREBIC-R3_met.fits;3.72327;26515.1;29.0685;0.512
20180620034055704_DDMTREBIC-R3_snap.fits;3.26954;26535.6;4.03724;0
20180620034156120_DDMTREBIC-R3_met.fits;3.67092;26510.7;7.42677;0.512
20180620034208066_DDMTREBIC-R3_met.fits;3.47646;26522.5;15.6049;0.341333
20180620034215064_DDMTREBIC-R3_met.fits;3.35545;26481.4;7.48312;0.170667
20180620034221208_DDMTREBIC-R3_met.fits;3.56135;26510.7;20.4086;0.170667
20180620034229741_DDMTREBIC-R3_met.fits;3.26389;26512.2;8.17629;0.853333
20180620034234178_DDMTREBIC-R3_met.fits;3.42382;26509.3;10.2853;0.170667
20180620034250050_DDMTREBIC-R3_met.fits;3.59652;26472.7;9.08613;0.341333
20180620034155778_DDMTREBIC-R3_snap.fits;3.56493;26482.9;3.01968;0
20180620034303362_DDMTREBIC-R3_met.fits;3.54628;26504.9;14.1473;0.682667
20180620034328109_DDMTREBIC-R3_met.fits;3.69241;26503.4;29.0154;0.341333
20180620034332034_DDMTREBIC-R3_met.fits;3.49426;26499;7.1548;0.682667
20180620034343298_DDMTREBIC-R3_met.fits;3.49733;26507.8;13.3361;0.341333
20180620034351832_DDMTREBIC-R3_met.fits;3.70521;26487.3;12.3974;0.170667
20180620034255853_DDMTREBIC-R3_snap.fits;4.07229;26512.2;3.15695;0
20180620034417944_DDMTREBIC-R3_met.fits;3.94196;26485.8;14.6958;0.170667
20180620034430744_DDMTREBIC-R3_met.fits;3.59605;26493.2;26.4098;0.170667
20180620034355928_DDMTREBIC-R3_snap.fits;3.43041;26531.2;3.09524;0
20180620034505730_DDMTREBIC-R3_met.fits;3.34765;26502;8.07894;0.170667
20180620034525357_DDMTREBIC-R3_met.fits;3.13311;26513.7;8.20405;0.170667
20180620034529453_DDMTREBIC-R3_met.fits;3.8639;26487.3;30.7245;0.170667
20180620034537816_DDMTREBIC-R3_met.fits;3.81341;26496.1;9.39192;0.341333
20180620034456002_DDMTREBIC-R3_snap.fits;3.64232;26526.9;2.37958;0
20180620034611949_DDMTREBIC-R3_met.fits;3.74207;26529.8;10.6053;0.341333
20180620034556077_DDMTREBIC-R3_snap.fits;3.4506;26509.3;2.92976;0
20180620034658200_DDMTREBIC-R3_met.fits;2.9542;26471.2;8.23211;0.341333
20180620034701784_DDMTREBIC-R3_met.fits;3.48086;26504.9;10.3616;0.170667
20180620034710829_DDMTREBIC-R3_met.fits;3.36478;26497.6;7.47759;1.024
20180620034720898_DDMTREBIC-R3_met.fits;3.94283;26532.7;17.2886;0.853333
20180620034725165_DDMTREBIC-R3_met.fits;4.09334;26493.2;10.2777;0.341333
20180620034734722_DDMTREBIC-R3_met.fits;3.22034;26512.2;13.4159;0.170667
20180620034739672_DDMTREBIC-R3_met.fits;3.51384;26469.7;11.1092;0.512
20180620034742744_DDMTREBIC-R3_met.fits;3.88237;26535.6;20.2779;0.170667
20180620034656152_DDMTREBIC-R3_snap.fits;3.27229;26485.8;2.86952;0
20180620034754178_DDMTREBIC-R3_met.fits;3.42974;26503.4;12.981;0.341333
20180620034801688_DDMTREBIC-R3_met.fits;3.7249;26506.3;14.8173;0.170667
20180620034805101_DDMTREBIC-R3_met.fits;3.74096;26522.5;12.5765;0.341333
20180620034834114_DDMTREBIC-R3_met.fits;3.0492;26512.2;6.56307;2.56
20180620034844013_DDMTREBIC-R3_met.fits;3.59746;26480;11.7718;0.341333
20180620034849816_DDMTREBIC-R3_met.fits;3.79891;26523.9;8.99398;0.341333
20180620034852205_DDMTREBIC-R3_met.fits;3.82964;26518.1;20.3104;0.341333
20180620034756226_DDMTREBIC-R3_snap.fits;3.00607;26503.4;3.99104;0
20180620034855106_DDMTREBIC-R3_met.fits;3.66058;26522.5;14.1873;0.512
20180620034907565_DDMTREBIC-R3_met.fits;3.84121;26502;9.28796;0.170667
20180620034912173_DDMTREBIC-R3_met.fits;3.53087;26500.5;11.4043;0.170667
20180620034915757_DDMTREBIC-R3_met.fits;3.84845;26488.8;8.85291;0.170667
20180620034926850_DDMTREBIC-R3_met.fits;3.49637;26519.5;15.2332;0.341333
20180620034944941_DDMTREBIC-R3_met.fits;3.17394;26507.8;6.51262;0.170667
20180620034949720_DDMTREBIC-R3_met.fits;3.38216;26543;7.73989;1.70667
20180620034856301_DDMTREBIC-R3_snap.fits;3.93981;26519.5;3.18664;0
20180620034954157_DDMTREBIC-R3_met.fits;3.09706;26518.1;11.6231;0.341333
20180620035002520_DDMTREBIC-R3_met.fits;3.50596;26469.7;31.0789;0.512
20180620035008834_DDMTREBIC-R3_met.fits;3.42463;26502;8.53252;0.512
20180620035013954_DDMTREBIC-R3_met.fits;3.54399;26515.1;10.1436;0.682667
20180620035044162_DDMTREBIC-R3_met.fits;3.01703;26519.5;7.17828;0.341333
20180620035049453_DDMTREBIC-R3_met.fits;3.75396;26499;11.8157;1.70667
20180620034956376_DDMTREBIC-R3_snap.fits;3.72211;26462.4;3.29155;0
20180620035115736_DDMTREBIC-R3_met.fits;3.26238;26503.4;10.7063;0.170667
20180620035130242_DDMTREBIC-R3_met.fits;3.52731;26475.6;7.0847;0.341333
20180620035132632_DDMTREBIC-R3_met.fits;3.11691;26531.2;11.6628;0.341333
20180620035143042_DDMTREBIC-R3_met.fits;3.80247;26521;39.433;0.341333
20180620035056450_DDMTREBIC-R3_snap.fits;3.41417;26481.4;3.78847;0
20180620035211202_DDMTREBIC-R3_met.fits;4.06538;26547.4;42.2421;0.341333
20180620035242776_DDMTREBIC-R3_met.fits;3.52578;26491.7;7.59025;0.341333
20180620035156525_DDMTREBIC-R3_snap.fits;3.24135;26497.6;3.20573;0
20180620035255064_DDMTREBIC-R3_met.fits;4.55738;26478.5;16.1114;0.341333
20180620035257794_DDMTREBIC-R3_met.fits;3.20991;26487.3;10.1833;0.512
20180620035301549_DDMTREBIC-R3_met.fits;3.31226;26507.8;24.0036;0.512
20180620035304450_DDMTREBIC-R3_met.fits;3.48192;26500.5;12.9832;0.170667
20180620035319810_DDMTREBIC-R3_met.fits;3.00059;26507.8;9.83861;1.024
20180620035326978_DDMTREBIC-R3_met.fits;3.4828;26537.1;12.3215;1.024
20180620035330562_DDMTREBIC-R3_met.fits;3.86181;26485.8;8.20824;0.341333
20180620035336536_DDMTREBIC-R3_met.fits;3.6886;26504.9;7.95597;0.341333
20180620035256600_DDMTREBIC-R3_snap.fits;3.6627;26493.2;2.82073;0
20180620035403160_DDMTREBIC-R3_met.fits;3.78057;26500.5;8.44481;0.341333
20180620035406061_DDMTREBIC-R3_met.fits;3.26352;26481.4;9.14985;0.170667
20180620035446850_DDMTREBIC-R3_met.fits;3.70076;26491.7;27.6423;0.341333
20180620035356674_DDMTREBIC-R3_snap.fits;3.60239;26534.2;3.18069;0
20180620035504429_DDMTREBIC-R3_met.fits;3.75161;26541.5;8.97634;0.341333
20180620035523885_DDMTREBIC-R3_met.fits;3.59343;26503.4;10.7942;0.170667
20180620035525933_DDMTREBIC-R3_met.fits;3.19075;26491.7;7.55029;1.70667
20180620035532760_DDMTREBIC-R3_met.fits;3.06784;26519.5;76.2568;0.341333
20180620035540269_DDMTREBIC-R3_met.fits;3.95544;26540;9.87224;0.341333
20180620035544706_DDMTREBIC-R3_met.fits;4.60328;26499;22.3432;0.512
20180620035552386_DDMTREBIC-R3_met.fits;3.62309;26510.7;28.3417;0.341333
20180620035456749_DDMTREBIC-R3_snap.fits;3.6588;26491.7;3.86214;0
20180620035556994_DDMTREBIC-R3_met.fits;3.42687;26503.4;13.8615;0.341333
20180620035625666_DDMTREBIC-R3_met.fits;3.83244;26496.1;8.5523;0.170667
20180620035556824_DDMTREBIC-R3_snap.fits;3.2215;26525.4;3.09321;0
20180620035858596_DDMTREBIC-R3_met.fits;3.57715;26506.3;11.9811;0.512
20180620035907983_DDMTREBIC-R3_met.fits;3.5045;26515.1;12.5542;0.170667
20180620035914809_DDMTREBIC-R3_met.fits;3.6187;26506.3;9.72611;0.341333
20180620035925049_DDMTREBIC-R3_met.fits;3.41592;26516.6;7.85351;0.853333
20180620035933583_DDMTREBIC-R3_met.fits;3.91408;26540;20.9859;0.853333
20180620035938191_DDMTREBIC-R3_met.fits;3.49469;26507.8;32.9441;0.341333
