# file name; noise; peak f.; mag.; duration
20180620130013561_DDMTREBIC-R3_met.fits;3.00505;26499;12.2639;0.341333
20180620130037967_DDMTREBIC-R3_met.fits;3.14729;26499;17.2312;0.341333
20180620130047695_DDMTREBIC-R3_met.fits;3.12937;26497.6;7.37385;0.170667
20180620130006564_DDMTREBIC-R3_snap.fits;3.03257;26504.9;2.58606;0
20180620130107663_DDMTREBIC-R3_met.fits;3.12788;26503.4;6.34292;0.853333
20180620130124388_DDMTREBIC-R3_met.fits;2.84842;26503.4;6.61561;0.170667
20180620130126607_DDMTREBIC-R3_met.fits;3.15788;26510.7;6.59502;0.170667
20180620130141455_DDMTREBIC-R3_met.fits;3.7301;26506.3;9.11073;0.170667
20180620130147940_DDMTREBIC-R3_met.fits;2.9631;26469.7;6.17014;0.341333
20180620130158009_DDMTREBIC-R3_met.fits;3.31629;26506.3;8.63559;0.170667
20180620130106639_DDMTREBIC-R3_snap.fits;2.85141;26528.3;2.69382;0
20180620130206884_DDMTREBIC-R3_met.fits;2.45979;26488.8;5.99148;0.170667
20180620130236580_DDMTREBIC-R3_met.fits;3.71162;26497.6;24.1291;0.512
20180620130246991_DDMTREBIC-R3_met.fits;3.22704;26499;6.68938;1.87733
20180620130206713_DDMTREBIC-R3_snap.fits;3.29983;26497.6;2.73015;0
20180620130320271_DDMTREBIC-R3_met.fits;3.08163;26507.8;10.0071;0.341333
20180620130325561_DDMTREBIC-R3_met.fits;3.28773;26496.1;18.8977;0.341333
20180620130330340_DDMTREBIC-R3_met.fits;3.179;26499;15.4425;0.341333
20180620130345188_DDMTREBIC-R3_met.fits;4.01058;26503.4;16.3463;0.341333
20180620130402937_DDMTREBIC-R3_met.fits;2.78821;26500.5;10.9234;1.19467
20180620130306788_DDMTREBIC-R3_snap.fits;3.34857;26532.7;2.87415;0
20180620130431609_DDMTREBIC-R3_met.fits;3.49344;26531.2;8.54078;0.170667
20180620130434852_DDMTREBIC-R3_met.fits;3.22486;26519.5;10.9941;0.341333
20180620130501305_DDMTREBIC-R3_met.fits;3.20922;26488.8;7.86018;0.170667
20180620130406863_DDMTREBIC-R3_snap.fits;3.51648;26484.4;3.43087;0
20180620130522127_DDMTREBIC-R3_met.fits;2.78896;26500.5;6.37235;0.170667
20180620130524857_DDMTREBIC-R3_met.fits;2.72054;26497.6;5.98282;0.170667
20180620130542265_DDMTREBIC-R3_met.fits;3.07604;26510.7;9.5909;0.170667
20180620130553188_DDMTREBIC-R3_met.fits;3.08336;26502;23.5155;0.682667
20180620130506937_DDMTREBIC-R3_snap.fits;2.97379;26544.4;3.03988;0
20180620130614863_DDMTREBIC-R3_met.fits;3.35523;26504.9;6.87822;0.170667
20180620130629540_DDMTREBIC-R3_met.fits;3.30307;26521;11.6929;0.341333
20180620130633295_DDMTREBIC-R3_met.fits;3.66628;26500.5;8.21837;0.682667
20180620130637903_DDMTREBIC-R3_met.fits;2.91387;26502;24.6677;1.536
20180620130607012_DDMTREBIC-R3_snap.fits;3.27757;26458;2.31491;0
20180620130723812_DDMTREBIC-R3_met.fits;3.66033;26532.7;24.4213;0.341333
20180620130741561_DDMTREBIC-R3_met.fits;3.05873;26494.6;7.8524;0.170667
20180620130752143_DDMTREBIC-R3_met.fits;3.78054;26509.3;9.17764;0.170667
20180620130758628_DDMTREBIC-R3_met.fits;3.24953;26499;7.62794;0.170667
20180620130707087_DDMTREBIC-R3_snap.fits;3.62881;26534.2;2.45372;0
20180620130812281_DDMTREBIC-R3_met.fits;3.27029;26523.9;109.541;0.853333
20180620130815012_DDMTREBIC-R3_met.fits;3.04654;26512.2;7.40324;0.170667
20180620130848804_DDMTREBIC-R3_met.fits;3.1231;26502;8.04111;0.170667
20180620130807161_DDMTREBIC-R3_snap.fits;3.34548;26499;4.8505;0
20180620130923279_DDMTREBIC-R3_met.fits;3.15162;26507.8;15.5492;0.512
20180620130927375_DDMTREBIC-R3_met.fits;2.2482;26502;9.8797;0.341333
20180620130944271_DDMTREBIC-R3_met.fits;3.2456;26509.3;6.93757;0.341333
20180620130953657_DDMTREBIC-R3_met.fits;5.02066;26507.8;19.0885;0.341333
20180620130907236_DDMTREBIC-R3_snap.fits;3.8827;26532.7;2.865;0
20180620131009359_DDMTREBIC-R3_met.fits;4.10877;26500.5;8.7164;0.341333
20180620131042468_DDMTREBIC-R3_met.fits;3.30526;26503.4;12.8175;0.512
20180620131056463_DDMTREBIC-R3_met.fits;3.63183;26488.8;11.3201;1.024
20180620131101583_DDMTREBIC-R3_met.fits;3.11255;26510.7;10.5081;0.682667
20180620131007311_DDMTREBIC-R3_snap.fits;3.17177;26455.1;2.97595;0
20180620131127865_DDMTREBIC-R3_met.fits;2.88039;26481.4;8.58301;2.048
20180620131136399_DDMTREBIC-R3_met.fits;3.35341;26504.9;9.27316;0.170667
20180620131142372_DDMTREBIC-R3_met.fits;4.31826;26500.5;27.4014;0.341333
20180620131107385_DDMTREBIC-R3_snap.fits;2.70249;26506.3;3.07651;0
20180620131205583_DDMTREBIC-R3_met.fits;3.72171;26510.7;22.3452;0.170667
20180620131236473_DDMTREBIC-R3_met.fits;3.6955;26502;9.9864;0.170667
20180620131242788_DDMTREBIC-R3_met.fits;2.96269;26490.2;8.53357;1.536
20180620131256783_DDMTREBIC-R3_met.fits;3.20494;26500.5;9.27742;0.170667
20180620131303780_DDMTREBIC-R3_met.fits;3.47156;26502;13.5101;0.170667
20180620131207460_DDMTREBIC-R3_snap.fits;3.65132;26522.5;3.50048;0
20180620131307364_DDMTREBIC-R3_met.fits;3.52354;26507.8;12.8739;0.341333
20180620131331769_DDMTREBIC-R3_met.fits;3.13329;26496.1;6.51583;0.170667
20180620131357540_DDMTREBIC-R3_met.fits;3.00601;26496.1;9.07503;0.341333
20180620131307535_DDMTREBIC-R3_snap.fits;3.88115;26521;3.40986;0
20180620131412559_DDMTREBIC-R3_met.fits;3.3944;26497.6;7.92796;1.36533
20180620131425700_DDMTREBIC-R3_met.fits;3.63224;26500.5;7.38254;0.341333
20180620131432868_DDMTREBIC-R3_met.fits;2.86629;26460.9;7.33371;0.341333
20180620131435769_DDMTREBIC-R3_met.fits;3.39038;26507.8;26.711;0.512
20180620131407609_DDMTREBIC-R3_snap.fits;3.4628;26474.1;2.89801;0
20180620131529359_DDMTREBIC-R3_met.fits;3.45673;26484.4;14.8528;0.341333
20180620131537209_DDMTREBIC-R3_met.fits;3.13029;26491.7;7.15553;0.170667
20180620131554959_DDMTREBIC-R3_met.fits;3.58672;26493.2;7.93784;0.170667
20180620131507684_DDMTREBIC-R3_snap.fits;3.2409;26488.8;4.05663;0
20180620131622777_DDMTREBIC-R3_met.fits;3.26876;26500.5;7.89568;0.341333
20180620131653497_DDMTREBIC-R3_met.fits;3.25961;26503.4;7.97053;0.682667
20180620131607759_DDMTREBIC-R3_snap.fits;3.34971;26456.5;2.90295;0
20180620131706297_DDMTREBIC-R3_met.fits;3.19248;26494.6;9.73088;0.512
20180620131709540_DDMTREBIC-R3_met.fits;3.06429;26503.4;8.43615;0.170667
20180620131729167_DDMTREBIC-R3_met.fits;3.76963;26499;17.7546;0.341333
20180620131707833_DDMTREBIC-R3_snap.fits;2.88037;26504.9;3.45082;0
20180620131801423_DDMTREBIC-R3_met.fits;2.67385;26518.1;5.70436;4.77867
20180620131810639_DDMTREBIC-R3_met.fits;3.42293;26487.3;7.37159;0.170667
20180620131818660_DDMTREBIC-R3_met.fits;2.63617;26503.4;10.0146;1.19467
20180620131823097_DDMTREBIC-R3_met.fits;2.87057;26499;7.60278;0.170667
20180620131829071_DDMTREBIC-R3_met.fits;3.32406;26504.9;125.084;0.512
20180620131840335_DDMTREBIC-R3_met.fits;2.92293;26499;7.05491;0.170667
20180620131807908_DDMTREBIC-R3_snap.fits;3.86054;26509.3;3.51852;0
20180620131917369_DDMTREBIC-R3_met.fits;2.91399;26512.2;19.655;0.341333
20180620131921124_DDMTREBIC-R3_met.fits;3.75098;26513.7;20.4065;1.87733
20180620131931364_DDMTREBIC-R3_met.fits;2.88843;26494.6;6.41989;0.170667
20180620131942287_DDMTREBIC-R3_met.fits;2.97703;26502;6.18206;0.341333
20180620131955599_DDMTREBIC-R3_met.fits;2.59621;26494.6;6.55801;0.170667
20180620131958329_DDMTREBIC-R3_met.fits;3.45503;26500.5;41.5013;0.341333
20180620132003108_DDMTREBIC-R3_met.fits;3.14694;26493.2;12.5398;0.341333
20180620131907983_DDMTREBIC-R3_snap.fits;3.83844;26465.3;2.84722;0
20180620132010447_DDMTREBIC-R3_met.fits;3.63208;26496.1;12.5047;0.341333
20180620132034169_DDMTREBIC-R3_met.fits;3.51898;26496.1;8.0368;0.170667
20180620132042532_DDMTREBIC-R3_met.fits;3.21523;26502;9.91105;0.170667
20180620132103183_DDMTREBIC-R3_met.fits;2.79522;26502;65.4529;0.341333
20180620132008057_DDMTREBIC-R3_snap.fits;3.79607;26504.9;2.37436;0
20180620132108985_DDMTREBIC-R3_met.fits;3.20132;26506.3;6.44311;0.170667
20180620132120591_DDMTREBIC-R3_met.fits;3.01239;26497.6;6.49355;0.170667
20180620132146361_DDMTREBIC-R3_met.fits;3.09615;26507.8;8.06277;0.170667
20180620132152505_DDMTREBIC-R3_met.fits;2.90367;26507.8;9.33132;0.170667
20180620132159844_DDMTREBIC-R3_met.fits;3.80657;26502;46.1907;0.341333
20180620132108132_DDMTREBIC-R3_snap.fits;3.35112;26472.7;2.32658;0
20180620132217081_DDMTREBIC-R3_met.fits;3.21215;26487.3;15.783;0.170667
20180620132220324_DDMTREBIC-R3_met.fits;3.16363;26500.5;6.93473;0.170667
20180620132226468_DDMTREBIC-R3_met.fits;2.84382;26494.6;7.23929;0.512
20180620132244388_DDMTREBIC-R3_met.fits;3.42524;26491.7;7.26166;0.170667
20180620132302308_DDMTREBIC-R3_met.fits;2.68344;26502;12.279;0.341333
20180620132208207_DDMTREBIC-R3_snap.fits;3.61073;26545.9;3.29501;0
20180620132313231_DDMTREBIC-R3_met.fits;2.90409;26510.7;6.04624;0.170667
20180620132351460_DDMTREBIC-R3_met.fits;2.74772;26491.7;6.29637;2.048
20180620132358969_DDMTREBIC-R3_met.fits;3.00233;26465.3;15.5953;0.853333
20180620132308281_DDMTREBIC-R3_snap.fits;3.15317;26487.3;2.79067;0
20180620132409721_DDMTREBIC-R3_met.fits;3.39391;26502;6.99863;0.170667
20180620132446927_DDMTREBIC-R3_met.fits;2.79958;26497.6;7.32051;0.341333
20180620132449487_DDMTREBIC-R3_met.fits;3.44968;26499;7.65394;0.341333
20180620132408356_DDMTREBIC-R3_snap.fits;3.29358;26523.9;3.02292;0
20180620132541369_DDMTREBIC-R3_met.fits;3.27876;26531.2;22.0556;0.853333
20180620132508431_DDMTREBIC-R3_snap.fits;3.42554;26544.4;2.50701;0
20180620132608676_DDMTREBIC-R3_met.fits;3.28006;26488.8;9.36364;0.170667
20180620132613284_DDMTREBIC-R3_met.fits;3.25736;26504.9;6.77385;0.682667
20180620132617209_DDMTREBIC-R3_met.fits;5.52635;26482.9;36.6873;0.341333
20180620132625231_DDMTREBIC-R3_met.fits;3.75706;26491.7;15.1819;0.170667
20180620132639055_DDMTREBIC-R3_met.fits;2.79153;26497.6;7.39416;1.536
20180620132652196_DDMTREBIC-R3_met.fits;3.3471;26490.2;21.8624;0.341333
20180620132705337_DDMTREBIC-R3_met.fits;3.29743;26472.7;10.9895;0.341333
20180620132608505_DDMTREBIC-R3_snap.fits;3.42572;26518.1;3.36511;0
20180620132707727_DDMTREBIC-R3_met.fits;3.20296;26500.5;7.29519;0.341333
20180620132716772_DDMTREBIC-R3_met.fits;3.34816;26502;54.7316;1.024
20180620132720697_DDMTREBIC-R3_met.fits;3.29511;26504.9;7.12882;3.41333
20180620132744932_DDMTREBIC-R3_met.fits;3.42735;26500.5;7.91646;0.170667
20180620132759268_DDMTREBIC-R3_met.fits;3.27643;26496.1;9.78245;0.341333
20180620132708580_DDMTREBIC-R3_snap.fits;3.48468;26544.4;3.3691;0
20180620132814457_DDMTREBIC-R3_met.fits;2.83538;26496.1;7.32766;0.170667
20180620132832889_DDMTREBIC-R3_met.fits;2.87451;26500.5;9.81958;0.170667
20180620132846031_DDMTREBIC-R3_met.fits;3.39261;26509.3;22.3039;0.341333
20180620132808655_DDMTREBIC-R3_snap.fits;3.29584;26545.9;2.78776;0
20180620132915215_DDMTREBIC-R3_met.fits;3.73795;26497.6;19.444;0.341333
20180620132934329_DDMTREBIC-R3_met.fits;3.40242;26506.3;10.8103;0.170667
20180620132939791_DDMTREBIC-R3_met.fits;3.5582;26509.3;7.73314;1.36533
20180620132908729_DDMTREBIC-R3_snap.fits;2.6416;26468.3;2.60725;0
20180620133006756_DDMTREBIC-R3_met.fits;3.21943;26496.1;10.192;0.341333
20180620133023481_DDMTREBIC-R3_met.fits;2.88594;26502;13.0224;0.170667
20180620133029284_DDMTREBIC-R3_met.fits;3.08609;26515.1;12.2865;0.170667
20180620133046863_DDMTREBIC-R3_met.fits;2.85324;26475.6;6.40344;0.170667
20180620133049764_DDMTREBIC-R3_met.fits;2.94818;26513.7;6.11367;0.341333
20180620133008804_DDMTREBIC-R3_snap.fits;3.04354;26499;4.32837;0
20180620133114852_DDMTREBIC-R3_met.fits;3.15724;26522.5;12.9911;0.170667
20180620133128847_DDMTREBIC-R3_met.fits;2.73947;26504.9;5.60271;0.170667
20180620133145060_DDMTREBIC-R3_met.fits;3.26213;26502;9.16141;0.512
20180620133158884_DDMTREBIC-R3_met.fits;3.38359;26529.8;8.47939;0.341333
20180620133202809_DDMTREBIC-R3_met.fits;2.9142;26491.7;6.9983;3.41333
20180620133108879_DDMTREBIC-R3_snap.fits;3.16354;26522.5;3.40401;0
20180620133216633_DDMTREBIC-R3_met.fits;2.9385;26496.1;21.6465;0.512
20180620133242063_DDMTREBIC-R3_met.fits;3.45095;26535.6;6.98554;0.512
20180620133244623_DDMTREBIC-R3_met.fits;3.31724;26500.5;13.2661;0.341333
20180620133208953_DDMTREBIC-R3_snap.fits;2.85109;26497.6;3.84566;0
20180620133328996_DDMTREBIC-R3_met.fits;3.98798;26497.6;8.88011;0.341333
20180620133334969_DDMTREBIC-R3_met.fits;3.36113;26499;23.0359;0.512
20180620133340601_DDMTREBIC-R3_met.fits;3.03803;26449.2;7.13346;0.170667
20180620133346404_DDMTREBIC-R3_met.fits;3.12701;26499;8.15323;0.512
20180620133350329_DDMTREBIC-R3_met.fits;3.23455;26510.7;31.3855;0.341333
20180620133354937_DDMTREBIC-R3_met.fits;3.59477;26531.2;8.14984;0.170667
20180620133309028_DDMTREBIC-R3_snap.fits;2.62606;26523.9;3.00113;0
20180620133420196_DDMTREBIC-R3_met.fits;3.38294;26503.4;10.098;0.341333
20180620133424804_DDMTREBIC-R3_met.fits;3.75044;26503.4;8.77451;0.170667
20180620133501839_DDMTREBIC-R3_met.fits;3.1339;26513.7;6.46361;0.341333
20180620133409103_DDMTREBIC-R3_snap.fits;3.37106;26496.1;3.23825;0
20180620133511225_DDMTREBIC-R3_met.fits;3.66498;26487.3;27.4068;0.341333
20180620133544505_DDMTREBIC-R3_met.fits;2.66007;26499;5.74469;0.170667
20180620133509177_DDMTREBIC-R3_snap.fits;3.40839;26487.3;2.27167;0
20180620133617785_DDMTREBIC-R3_met.fits;3.50696;26500.5;7.3566;0.170667
20180620133621711_DDMTREBIC-R3_met.fits;2.54173;26487.3;5.14568;1.70667
20180620133633316_DDMTREBIC-R3_met.fits;2.96048;26516.6;24.6644;0.170667
20180620133638095_DDMTREBIC-R3_met.fits;3.16613;26506.3;13.0483;0.512
20180620133700623_DDMTREBIC-R3_met.fits;3.16481;26496.1;18.0059;0.341333
20180620133609252_DDMTREBIC-R3_snap.fits;3.2868;26458;3.52357;0
20180620133711204_DDMTREBIC-R3_met.fits;3.5797;26504.9;15.0509;0.341333
20180620133718031_DDMTREBIC-R3_met.fits;2.50124;26507.8;9.93315;1.536
20180620133726905_DDMTREBIC-R3_met.fits;3.50336;26535.6;7.65281;0.170667
20180620133744313_DDMTREBIC-R3_met.fits;3.54866;26496.1;7.15795;1.024
20180620133801209_DDMTREBIC-R3_met.fits;3.03562;26472.7;29.7597;0.853333
20180620133709327_DDMTREBIC-R3_snap.fits;2.93897;26477.1;2.35405;0
20180620133809401_DDMTREBIC-R3_snap.fits;3.15727;26460.9;1.92865;0
20180620133920569_DDMTREBIC-R3_met.fits;2.4149;26496.1;32.7928;0.341333
20180620133954020_DDMTREBIC-R3_met.fits;3.03956;26500.5;11.4878;0.341333
20180620133909476_DDMTREBIC-R3_snap.fits;2.94163;26528.3;3.13179;0
20180620134023545_DDMTREBIC-R3_met.fits;3.58964;26496.1;14.3563;0.512
20180620134031567_DDMTREBIC-R3_met.fits;3.69345;26496.1;8.46863;0.512
20180620134040612_DDMTREBIC-R3_met.fits;3.05282;26503.4;13.5183;0.170667
20180620134050169_DDMTREBIC-R3_met.fits;3.10842;26499;6.47257;0.170667
20180620134009551_DDMTREBIC-R3_snap.fits;2.73111;26496.1;3.33951;0
20180620134133007_DDMTREBIC-R3_met.fits;3.10182;26488.8;8.63024;0.341333
20180620134148879_DDMTREBIC-R3_met.fits;2.85395;26469.7;6.31436;1.024
20180620134159972_DDMTREBIC-R3_met.fits;2.99238;26506.3;6.44558;0.170667
20180620134109625_DDMTREBIC-R3_snap.fits;3.82587;26465.3;2.71723;0
20180620134214820_DDMTREBIC-R3_met.fits;2.95061;26503.4;7.18332;0.170667
20180620134217892_DDMTREBIC-R3_met.fits;2.99749;26504.9;14.3272;0.341333
20180620134238031_DDMTREBIC-R3_met.fits;3.38183;26502;7.77458;0.170667
20180620134242468_DDMTREBIC-R3_met.fits;2.9961;26499;6.88198;0.170667
20180620134246393_DDMTREBIC-R3_met.fits;2.98881;26480;7.60742;0.170667
20180620134249465_DDMTREBIC-R3_met.fits;3.41747;26491.7;8.62856;0.170667
20180620134209700_DDMTREBIC-R3_snap.fits;3.19779;26496.1;2.6757;0
20180620134315065_DDMTREBIC-R3_met.fits;2.69979;26504.9;12.7606;0.170667
20180620134322404_DDMTREBIC-R3_met.fits;2.57533;26500.5;17.5073;0.341333
20180620134332303_DDMTREBIC-R3_met.fits;2.7728;26496.1;8.01351;0.341333
20180620134340495_DDMTREBIC-R3_met.fits;3.2837;26487.3;7.87108;0.170667
20180620134345273_DDMTREBIC-R3_met.fits;3.15295;26518.1;7.28224;0.341333
20180620134309775_DDMTREBIC-R3_snap.fits;3.58703;26460.9;2.5837;0
20180620134448079_DDMTREBIC-R3_met.fits;3.61375;26502;7.92909;1.536
20180620134502073_DDMTREBIC-R3_met.fits;3.0212;26500.5;12.1797;0.341333
20180620134409849_DDMTREBIC-R3_snap.fits;2.74594;26496.1;3.18053;0
20180620134515556_DDMTREBIC-R3_met.fits;2.95076;26500.5;8.47159;0.170667
20180620134550031_DDMTREBIC-R3_met.fits;3.15357;26497.6;16.0548;0.341333
20180620134557028_DDMTREBIC-R3_met.fits;2.51828;26503.4;8.95951;0.170667
20180620134606073_DDMTREBIC-R3_met.fits;3.05627;26509.3;7.33123;0.170667
20180620134509924_DDMTREBIC-R3_snap.fits;2.97204;26487.3;2.56437;0
20180620134622969_DDMTREBIC-R3_met.fits;4.2008;26518.1;31.9712;0.341333
20180620134632868_DDMTREBIC-R3_met.fits;3.11541;26490.2;6.90534;0.170667
20180620134651641_DDMTREBIC-R3_met.fits;2.53935;26500.5;5.3999;2.38933
20180620134609999_DDMTREBIC-R3_snap.fits;3.03481;26529.8;2.54781;0
20180620134713145_DDMTREBIC-R3_met.fits;3.27117;26496.1;22.7699;0.512
20180620134723385_DDMTREBIC-R3_met.fits;2.84876;26491.7;9.81805;0.341333
20180620134729188_DDMTREBIC-R3_met.fits;3.03369;26500.5;7.97601;0.170667
20180620134753764_DDMTREBIC-R3_met.fits;3.17448;26499;15.4975;0.341333
20180620134710073_DDMTREBIC-R3_snap.fits;2.61936;26496.1;2.53205;0
20180620134829604_DDMTREBIC-R3_met.fits;2.91326;26477.1;6.19398;0.170667
20180620134844452_DDMTREBIC-R3_met.fits;3.56049;26493.2;27.6563;0.512
20180620134848377_DDMTREBIC-R3_met.fits;2.84231;26512.2;22.317;1.024
20180620134856057_DDMTREBIC-R3_met.fits;2.88248;26496.1;7.72945;0.341333
20180620134902201_DDMTREBIC-R3_met.fits;3.69804;26503.4;7.46242;0.170667
20180620134810148_DDMTREBIC-R3_snap.fits;2.70158;26502;3.06332;0
20180620134917903_DDMTREBIC-R3_met.fits;2.73764;26496.1;8.02472;0.341333
20180620134928825_DDMTREBIC-R3_met.fits;2.92417;26497.6;7.56786;0.170667
20180620135006031_DDMTREBIC-R3_met.fits;3.06666;26481.4;9.51097;0.341333
20180620134910223_DDMTREBIC-R3_snap.fits;2.77883;26497.6;9.90923;0
20180620135009615_DDMTREBIC-R3_met.fits;2.77883;26497.6;9.90923;0.341333
20180620135056889_DDMTREBIC-R3_met.fits;2.59044;26504.9;26.7583;0.341333
20180620135102521_DDMTREBIC-R3_met.fits;3.15541;26488.8;7.8799;0.170667
20180620135010297_DDMTREBIC-R3_snap.fits;3.47186;26547.4;3.30154;0
20180620135111737_DDMTREBIC-R3_met.fits;2.52885;26499;19.4851;0.682667
20180620135126244_DDMTREBIC-R3_met.fits;2.69536;26499;5.42256;0.512
20180620135204473_DDMTREBIC-R3_met.fits;3.10935;26497.6;14.0384;0.341333
20180620135110372_DDMTREBIC-R3_snap.fits;2.95754;26494.6;2.74883;0
20180620135210276_DDMTREBIC-R3_met.fits;2.88297;26490.2;7.02656;0.170667
20180620135210447_DDMTREBIC-R3_snap.fits;3.20159;26499;3.48143;0
20180620135407183_DDMTREBIC-R3_met.fits;2.91267;26497.6;5.95043;0.170667
20180620135310521_DDMTREBIC-R3_snap.fits;3.04718;26491.7;2.5778;0
20180620135434831_DDMTREBIC-R3_met.fits;3.38303;26485.8;8.15314;0.341333
20180620135438927_DDMTREBIC-R3_met.fits;3.36492;26497.6;10.7612;0.341333
20180620135502137_DDMTREBIC-R3_met.fits;3.10457;26499;7.34454;0.170667
20180620135505039_DDMTREBIC-R3_met.fits;3.77996;26494.6;21.2771;0.341333
20180620135410596_DDMTREBIC-R3_snap.fits;3.07913;26493.2;3.28588;0
20180620135532175_DDMTREBIC-R3_met.fits;3.02912;26499;11.1878;0.341333
20180620135539172_DDMTREBIC-R3_met.fits;2.99945;26487.3;9.79636;0.682667
20180620135541903_DDMTREBIC-R3_met.fits;2.98532;26500.5;8.66422;1.19467
20180620135600164_DDMTREBIC-R3_met.fits;3.44525;26490.2;7.0658;0.512
20180620135510671_DDMTREBIC-R3_snap.fits;3.05608;26531.2;3.13548;0
20180620135620473_DDMTREBIC-R3_met.fits;3.16619;26488.8;9.08089;0.512
20180620135632420_DDMTREBIC-R3_met.fits;3.13631;26499;21.1813;0.512
20180620135653241_DDMTREBIC-R3_met.fits;3.46913;26469.7;9.65814;0.170667
20180620135657167_DDMTREBIC-R3_met.fits;3.30042;26499;8.93246;0.512
20180620135700068_DDMTREBIC-R3_met.fits;2.92246;26525.4;8.0008;0.512
20180620135610745_DDMTREBIC-R3_snap.fits;3.95011;26543;2.63833;0
20180620135727204_DDMTREBIC-R3_met.fits;4.19174;26507.8;22.2505;0.341333
20180620135800655_DDMTREBIC-R3_met.fits;6.86975;26503.4;35.7807;0.341333
20180620135802873_DDMTREBIC-R3_met.fits;3.27363;26509.3;7.07363;0.170667
20180620135710820_DDMTREBIC-R3_snap.fits;3.9617;26537.1;4.0816;0
20180620135809871_DDMTREBIC-R3_met.fits;3.87888;26504.9;8.65873;0.170667
20180620135827108_DDMTREBIC-R3_met.fits;4.65728;26488.8;10.0866;0.170667
20180620135902777_DDMTREBIC-R3_met.fits;3.84166;26497.6;8.41891;0.170667
20180620135810895_DDMTREBIC-R3_snap.fits;3.66027;26528.3;2.4823;0
20180620135910969_DDMTREBIC-R3_snap.fits;5.09436;26494.6;4.74184;0
