# file name; noise; peak f.; mag.; duration
20180620065957433_DDMTREBIC-R3_met.fits;3.36615;26507.8;25.0132;0.341333
20180620070003065_DDMTREBIC-R3_met.fits;3.30601;26491.7;9.21678;0.170667
20180620070013305_DDMTREBIC-R3_met.fits;2.94213;26497.6;6.69664;0.170667
20180620070017572_DDMTREBIC-R3_met.fits;3.29731;26499;9.21025;0.853333
20180620070026788_DDMTREBIC-R3_met.fits;3.04599;26518.1;14.2717;0.170667
20180620070039929_DDMTREBIC-R3_met.fits;2.66904;26528.3;8.29997;1.87733
20180620070051876_DDMTREBIC-R3_met.fits;3.25374;26513.7;8.01073;0.341333
20180620070112697_DDMTREBIC-R3_met.fits;3.68889;26497.6;9.16026;0.341333
20180620070129593_DDMTREBIC-R3_met.fits;3.42765;26494.6;7.21526;0.170667
20180620070039759_DDMTREBIC-R3_snap.fits;3.58423;26450.7;3.05159;0
20180620070136249_DDMTREBIC-R3_met.fits;2.6697;26490.2;8.82768;2.56
20180620070149732_DDMTREBIC-R3_met.fits;3.47444;26500.5;7.40526;0.170667
20180620070158948_DDMTREBIC-R3_met.fits;2.91432;26496.1;19.5482;0.341333
20180620070206628_DDMTREBIC-R3_met.fits;2.90352;26512.2;5.9383;0.853333
20180620070214308_DDMTREBIC-R3_met.fits;2.71014;26490.2;22.2308;0.341333
20180620070217551_DDMTREBIC-R3_met.fits;2.8424;26500.5;20.716;0.853333
20180620070225743_DDMTREBIC-R3_met.fits;2.84893;26494.6;9.96449;0.341333
20180620070227961_DDMTREBIC-R3_met.fits;3.00324;26502;6.53163;0.341333
20180620070235983_DDMTREBIC-R3_met.fits;3.66888;26500.5;8.1913;0.170667
20180620070139833_DDMTREBIC-R3_snap.fits;3.11613;26535.6;2.57931;0
20180620070239737_DDMTREBIC-R3_met.fits;3.22086;26480;11.2221;0.170667
20180620070310116_DDMTREBIC-R3_met.fits;2.9516;26487.3;7.44734;0.853333
20180620070315407_DDMTREBIC-R3_met.fits;2.83051;26491.7;17.2751;0.341333
20180620070322404_DDMTREBIC-R3_met.fits;4.2943;26493.2;39.0666;0.341333
20180620070327012_DDMTREBIC-R3_met.fits;3.36815;26499;10.1062;1.19467
20180620070335204_DDMTREBIC-R3_met.fits;3.29812;26497.6;10.2848;0.170667
20180620070239908_DDMTREBIC-R3_snap.fits;3.45173;26493.2;2.65841;0
20180620070348175_DDMTREBIC-R3_met.fits;3.19715;26521;11.5559;0.341333
20180620070409337_DDMTREBIC-R3_met.fits;4.05003;26491.7;42.9588;0.341333
20180620070418553_DDMTREBIC-R3_met.fits;3.23786;26491.7;22.2459;0.512
20180620070422820_DDMTREBIC-R3_met.fits;3.30719;26526.9;10.6861;0.170667
20180620070432719_DDMTREBIC-R3_met.fits;3.21685;26491.7;11.0346;1.19467
20180620070437156_DDMTREBIC-R3_met.fits;3.76194;26502;8.2365;0.170667
20180620070339983_DDMTREBIC-R3_snap.fits;3.42925;26465.3;3.19696;0
20180620070439545_DDMTREBIC-R3_met.fits;3.01092;26507.8;9.45045;0.341333
20180620070445860_DDMTREBIC-R3_met.fits;3.69807;26503.4;10.8083;3.75467
20180620070457465_DDMTREBIC-R3_met.fits;3.00851;26494.6;8.66979;0.170667
20180620070517945_DDMTREBIC-R3_met.fits;3.22805;26510.7;12.9778;0.341333
20180620070520847_DDMTREBIC-R3_met.fits;3.03353;26506.3;7.42506;0.170667
20180620070528356_DDMTREBIC-R3_met.fits;3.78499;26499;7.63967;0.170667
20180620070440057_DDMTREBIC-R3_snap.fits;3.98021;26490.2;41.6059;0
20180620070539449_DDMTREBIC-R3_met.fits;3.98021;26490.2;41.6059;0.512
20180620070546447_DDMTREBIC-R3_met.fits;3.64746;26500.5;7.6086;0.170667
20180620070555321_DDMTREBIC-R3_met.fits;2.6684;26503.4;29.2599;0.853333
20180620070558564_DDMTREBIC-R3_met.fits;3.94064;26512.2;17.688;0.512
20180620070607097_DDMTREBIC-R3_met.fits;3.19438;26485.8;10.674;0.170667
20180620070628089_DDMTREBIC-R3_met.fits;3.6729;26499;12.1905;0.170667
20180620070540132_DDMTREBIC-R3_snap.fits;3.71894;26474.1;3.05406;0
20180620070638841_DDMTREBIC-R3_met.fits;3.56161;26497.6;7.92984;0.341333
20180620070643961_DDMTREBIC-R3_met.fits;3.42941;26510.7;10.742;0.341333
20180620070654713_DDMTREBIC-R3_met.fits;3.23104;26507.8;6.53027;0.170667
20180620070716388_DDMTREBIC-R3_met.fits;3.00356;26503.4;8.95532;2.048
20180620070722532_DDMTREBIC-R3_met.fits;3.09869;26499;6.27961;0.170667
20180620070734649_DDMTREBIC-R3_met.fits;2.84344;26506.3;6.70546;0.170667
20180620070640207_DDMTREBIC-R3_snap.fits;3.11415;26456.5;2.25336;0
20180620070737551_DDMTREBIC-R3_met.fits;3.21645;26471.2;15.6786;0.512
20180620070753423_DDMTREBIC-R3_met.fits;3.13592;26496.1;28.1062;0.341333
20180620070815268_DDMTREBIC-R3_met.fits;3.58378;26487.3;15.8702;2.21867
20180620070740281_DDMTREBIC-R3_snap.fits;3.68813;26547.4;2.0763;0
20180620070845476_DDMTREBIC-R3_met.fits;3.49998;26494.6;8.07492;0.170667
20180620070849060_DDMTREBIC-R3_met.fits;3.40091;26500.5;12.1735;0.170667
20180620070933604_DDMTREBIC-R3_met.fits;3.57454;26490.2;9.34292;0.170667
20180620070840356_DDMTREBIC-R3_snap.fits;3.20738;26528.3;3.16034;0
20180620070939407_DDMTREBIC-R3_met.fits;2.92108;26500.5;22.1779;0.341333
20180620070942479_DDMTREBIC-R3_met.fits;3.38084;26502;9.71949;0.170667
20180620070946404_DDMTREBIC-R3_met.fits;3.6102;26493.2;7.51769;4.77867
20180620071006884_DDMTREBIC-R3_met.fits;2.59606;26497.6;7.76925;1.70667
20180620071012345_DDMTREBIC-R3_met.fits;2.62986;26449.2;6.30441;0.170667
20180620071022073_DDMTREBIC-R3_met.fits;2.68891;26487.3;9.15458;0.170667
20180620071029071_DDMTREBIC-R3_met.fits;3.50014;26503.4;8.1308;0.170667
20180620070940431_DDMTREBIC-R3_snap.fits;3.2034;26481.4;3.30226;0
20180620071050916_DDMTREBIC-R3_met.fits;3.74715;26507.8;23.03;1.87733
20180620071055353_DDMTREBIC-R3_met.fits;3.49507;26471.2;7.07646;0.170667
20180620071107300_DDMTREBIC-R3_met.fits;3.28134;26503.4;7.82006;0.853333
20180620071126244_DDMTREBIC-R3_met.fits;3.70481;26503.4;14.2855;0.341333
20180620071129316_DDMTREBIC-R3_met.fits;2.73105;26503.4;7.58914;0.512
20180620071040505_DDMTREBIC-R3_snap.fits;4.05685;26510.7;2.65281;0
20180620071145700_DDMTREBIC-R3_met.fits;2.8702;26488.8;7.75751;4.26667
20180620071208399_DDMTREBIC-R3_met.fits;3.9959;26496.1;11.0966;0.341333
20180620071213007_DDMTREBIC-R3_met.fits;4.36844;26452.1;15.0242;0.341333
20180620071226831_DDMTREBIC-R3_met.fits;3.65467;26493.2;11.239;0.341333
20180620071231609_DDMTREBIC-R3_met.fits;2.90454;26513.7;7.46552;2.38933
20180620071140580_DDMTREBIC-R3_snap.fits;3.3895;26540;3.1731;0
20180620071246457_DDMTREBIC-R3_met.fits;2.88179;26504.9;87.5428;0.853333
20180620071257209_DDMTREBIC-R3_met.fits;3.94748;26502;8.39039;0.170667
20180620071301988_DDMTREBIC-R3_met.fits;3.18592;26500.5;17.7724;0.170667
20180620071306084_DDMTREBIC-R3_met.fits;3.08484;26506.3;9.58449;0.170667
20180620071317689_DDMTREBIC-R3_met.fits;3.66522;26482.9;8.13581;0.170667
20180620071319908_DDMTREBIC-R3_met.fits;2.94816;26491.7;7.21787;0.170667
20180620071322127_DDMTREBIC-R3_met.fits;2.92197;26518.1;7.04075;0.341333
20180620071334244_DDMTREBIC-R3_met.fits;4.26103;26499;22.7292;0.512
20180620071240655_DDMTREBIC-R3_snap.fits;3.08541;26507.8;3.82928;0
20180620071341583_DDMTREBIC-R3_met.fits;2.89615;26499;50.6873;0.512
20180620071353359_DDMTREBIC-R3_met.fits;2.82873;26503.4;50.7537;0.853333
20180620071423225_DDMTREBIC-R3_met.fits;3.63597;26510.7;19.7999;0.682667
20180620071437561_DDMTREBIC-R3_met.fits;3.1023;26482.9;14.2316;0.170667
20180620071340729_DDMTREBIC-R3_snap.fits;4.61805;26449.2;4.19085;0
20180620071447801_DDMTREBIC-R3_met.fits;2.86345;26493.2;12.7971;0.170667
20180620071457700_DDMTREBIC-R3_met.fits;3.03399;26494.6;7.05553;0.170667
20180620071506916_DDMTREBIC-R3_met.fits;3.42207;26502;18.5385;0.341333
20180620071510841_DDMTREBIC-R3_met.fits;3.20142;26503.4;6.4264;0.170667
20180620071526543_DDMTREBIC-R3_met.fits;3.56683;26507.8;7.63757;0.341333
20180620071529785_DDMTREBIC-R3_met.fits;3.22415;26504.9;17.0132;0.170667
20180620071533369_DDMTREBIC-R3_met.fits;2.89018;26504.9;25.5058;0.341333
20180620071537465_DDMTREBIC-R3_met.fits;3.08525;26485.8;7.19281;0.170667
20180620071440804_DDMTREBIC-R3_snap.fits;3.17004;26545.9;2.83051;0
20180620071549071_DDMTREBIC-R3_met.fits;3.15953;26497.6;8.91949;0.682667
20180620071557263_DDMTREBIC-R3_met.fits;3.68393;26510.7;8.59611;1.36533
20180620071603407_DDMTREBIC-R3_met.fits;3.24176;26521;9.56389;0.341333
20180620071611599_DDMTREBIC-R3_met.fits;2.9401;26545.9;8.94971;6.82667
20180620071634127_DDMTREBIC-R3_met.fits;3.94113;26490.2;10.4401;0.341333
20180620071637199_DDMTREBIC-R3_met.fits;3.1554;26509.3;8.38976;0.170667
20180620071540879_DDMTREBIC-R3_snap.fits;3.15534;26503.4;10.5852;0
20180620071640271_DDMTREBIC-R3_met.fits;3.15534;26503.4;10.5852;0.341333
20180620071703311_DDMTREBIC-R3_met.fits;3.216;26494.6;11.7771;2.56
20180620071717305_DDMTREBIC-R3_met.fits;2.56889;26510.7;8.60931;0.170667
20180620071719865_DDMTREBIC-R3_met.fits;2.69485;26510.7;5.54263;0.170667
20180620071736761_DDMTREBIC-R3_met.fits;2.82054;26497.6;6.50564;0.170667
20180620071640953_DDMTREBIC-R3_snap.fits;3.57013;26532.7;2.86193;0
20180620071750073_DDMTREBIC-R3_met.fits;3.46828;26510.7;7.73605;0.341333
20180620071756559_DDMTREBIC-R3_met.fits;3.33914;26496.1;12.2114;0.512
20180620071800825_DDMTREBIC-R3_met.fits;2.7012;26506.3;21.2165;0.853333
20180620071825572_DDMTREBIC-R3_met.fits;3.23791;26494.6;10.6474;0.170667
20180620071831716_DDMTREBIC-R3_met.fits;3.37727;26513.7;29.1029;0.341333
20180620071836665_DDMTREBIC-R3_met.fits;2.78032;26488.8;7.86573;0.170667
20180620071741028_DDMTREBIC-R3_snap.fits;3.85259;26458;2.29449;0
20180620071845540_DDMTREBIC-R3_met.fits;3.52714;26506.3;24.0536;0.682667
20180620071848100_DDMTREBIC-R3_met.fits;2.54591;26497.6;12.9248;0.170667
20180620071852196_DDMTREBIC-R3_met.fits;2.78796;26490.2;29.4646;2.048
20180620071856975_DDMTREBIC-R3_met.fits;3.27525;26518.1;9.45228;0.170667
20180620071904143_DDMTREBIC-R3_met.fits;2.98493;26494.6;16.9889;0.341333
20180620071908068_DDMTREBIC-R3_met.fits;3.37922;26496.1;7.24245;1.19467
20180620071912676_DDMTREBIC-R3_met.fits;2.84472;26512.2;6.985;0.170667
20180620071921551_DDMTREBIC-R3_met.fits;3.29108;26500.5;7.80882;0.170667
20180620071927012_DDMTREBIC-R3_met.fits;3.0555;26513.7;9.99392;0.170667
20180620071930937_DDMTREBIC-R3_met.fits;3.97027;26500.5;15.7179;0.170667
20180620071933327_DDMTREBIC-R3_met.fits;2.9375;26503.4;11.4667;0.341333
20180620071841103_DDMTREBIC-R3_snap.fits;3.67108;26480;3.10267;0
20180620071948004_DDMTREBIC-R3_met.fits;3.70693;26502;41.3049;0.512
20180620071957561_DDMTREBIC-R3_met.fits;3.59258;26500.5;13.1345;0.170667
20180620072005753_DDMTREBIC-R3_met.fits;2.90828;26507.8;16.6635;0.341333
20180620072019407_DDMTREBIC-R3_met.fits;3.6471;26499;8.88581;0.341333
20180620072021625_DDMTREBIC-R3_met.fits;3.16316;26513.7;6.73362;0.170667
20180620072025892_DDMTREBIC-R3_met.fits;3.23182;26484.4;8.94181;0.170667
20180620071941177_DDMTREBIC-R3_snap.fits;3.07708;26497.6;3.11432;0
20180620072046713_DDMTREBIC-R3_met.fits;2.79584;26497.6;6.75033;0.170667
20180620072059172_DDMTREBIC-R3_met.fits;2.83081;26502;24.561;2.21867
20180620072106681_DDMTREBIC-R3_met.fits;2.78266;26499;6.38151;0.170667
20180620072122724_DDMTREBIC-R3_met.fits;3.06876;26488.8;11.1218;0.170667
20180620072041252_DDMTREBIC-R3_snap.fits;3.11439;26488.8;12.2678;0
20180620072140815_DDMTREBIC-R3_met.fits;3.11439;26488.8;12.2678;0.341333
20180620072143375_DDMTREBIC-R3_met.fits;3.06853;26504.9;9.49155;0.170667
20180620072154468_DDMTREBIC-R3_met.fits;3.1031;26516.6;9.24605;0.512
20180620072200953_DDMTREBIC-R3_met.fits;3.25919;26516.6;12.9313;0.170667
20180620072203684_DDMTREBIC-R3_met.fits;3.26709;26491.7;11.1949;0.170667
20180620072224505_DDMTREBIC-R3_met.fits;2.94289;26510.7;7.63867;1.19467
20180620072229967_DDMTREBIC-R3_met.fits;3.00822;26515.1;10.718;0.341333
20180620072236793_DDMTREBIC-R3_met.fits;2.93913;26506.3;12.1645;0.341333
20180620072141327_DDMTREBIC-R3_snap.fits;4.06057;26481.4;3.03886;0
20180620072244132_DDMTREBIC-R3_met.fits;3.12336;26504.9;11.8629;0.341333
20180620072300175_DDMTREBIC-R3_met.fits;3.19591;26482.9;29.2578;0.341333
20180620072306660_DDMTREBIC-R3_met.fits;3.0833;26474.1;41.3501;1.36533
20180620072310244_DDMTREBIC-R3_met.fits;3.22456;26488.8;18.5972;0.682667
20180620072322703_DDMTREBIC-R3_met.fits;3.4164;26487.3;9.48099;1.70667
20180620072334137_DDMTREBIC-R3_met.fits;3.60821;26504.9;10.1658;0.853333
20180620072241401_DDMTREBIC-R3_snap.fits;3.15131;26509.3;2.81739;0
20180620072345401_DDMTREBIC-R3_met.fits;3.66996;26482.9;8.79211;0.682667
20180620072349668_DDMTREBIC-R3_met.fits;3.49406;26496.1;8.01378;0.341333
20180620072357689_DDMTREBIC-R3_met.fits;3.70876;26506.3;16.7925;1.024
20180620072407588_DDMTREBIC-R3_met.fits;3.0998;26488.8;9.55592;0.170667
20180620072414585_DDMTREBIC-R3_met.fits;3.68717;26516.6;7.3786;0.512
20180620072416975_DDMTREBIC-R3_met.fits;3.96734;26504.9;24.1387;0.341333
20180620072420217_DDMTREBIC-R3_met.fits;3.50637;26502;11.0914;0.341333
20180620072437113_DDMTREBIC-R3_met.fits;3.29147;26499;12.4564;1.19467
20180620072341476_DDMTREBIC-R3_snap.fits;3.23966;26512.2;2.81973;0
20180620072443087_DDMTREBIC-R3_met.fits;2.89295;26472.7;15.1718;0.341333
20180620072453668_DDMTREBIC-R3_met.fits;3.50188;26477.1;9.49224;0.512
20180620072510735_DDMTREBIC-R3_met.fits;2.86613;26515.1;6.42482;1.536
20180620072516537_DDMTREBIC-R3_met.fits;3.64318;26518.1;11.5985;0.341333
20180620072525753_DDMTREBIC-R3_met.fits;3.39691;26509.3;13.0547;1.36533
20180620072530532_DDMTREBIC-R3_met.fits;3.48399;26499;8.71471;0.170667
20180620072441551_DDMTREBIC-R3_snap.fits;3.34135;26499;2.95256;0
20180620072559375_DDMTREBIC-R3_met.fits;3.41586;26485.8;23.0861;0.170667
20180620072604153_DDMTREBIC-R3_met.fits;3.2523;26504.9;14.5664;0.682667
20180620072613028_DDMTREBIC-R3_met.fits;3.00965;26507.8;10.0654;0.170667
20180620072617636_DDMTREBIC-R3_met.fits;2.97907;26502;6.11404;1.87733
20180620072622756_DDMTREBIC-R3_met.fits;3.7314;26491.7;12.7237;0.341333
20180620072541625_DDMTREBIC-R3_snap.fits;3.30011;26500.5;3.65178;0
20180620072643919_DDMTREBIC-R3_met.fits;3.01089;26493.2;12.3065;0.341333
20180620072702521_DDMTREBIC-R3_met.fits;2.92732;26499;7.37853;0.170667
20180620072709860_DDMTREBIC-R3_met.fits;3.04266;26499;21.51;0.341333
20180620072714297_DDMTREBIC-R3_met.fits;3.14822;26494.6;10.1162;0.170667
20180620072717369_DDMTREBIC-R3_met.fits;3.02346;26502;12.5425;0.170667
20180620072723001_DDMTREBIC-R3_met.fits;3.42081;26487.3;7.79571;0.512
20180620072725903_DDMTREBIC-R3_met.fits;2.59613;26504.9;6.70374;0.170667
20180620072732047_DDMTREBIC-R3_met.fits;3.39872;26491.7;14.6901;0.341333
20180620072737337_DDMTREBIC-R3_met.fits;3.59586;26502;7.90187;0.341333
20180620072641700_DDMTREBIC-R3_snap.fits;3.28839;26471.2;2.32349;0
20180620072742116_DDMTREBIC-R3_met.fits;3.18086;26504.9;8.17669;0.170667
20180620072749113_DDMTREBIC-R3_met.fits;3.75508;26521;13.3224;0.170667
20180620072803108_DDMTREBIC-R3_met.fits;2.80479;26540;15.9556;0.170667
20180620072806521_DDMTREBIC-R3_met.fits;3.69766;26487.3;11.0746;0.341333
20180620072813007_DDMTREBIC-R3_met.fits;3.22945;26510.7;20.1765;0.170667
20180620072816249_DDMTREBIC-R3_met.fits;3.14354;26474.1;6.70815;1.024
20180620072822223_DDMTREBIC-R3_met.fits;3.33617;26510.7;24.5472;0.341333
20180620072827343_DDMTREBIC-R3_met.fits;2.71931;26503.4;8.20422;0.341333
20180620072741775_DDMTREBIC-R3_snap.fits;3.04797;26541.5;2.82475;0
20180620072844751_DDMTREBIC-R3_met.fits;3.65576;26519.5;12.3113;0.170667
20180620072848335_DDMTREBIC-R3_met.fits;3.45874;26496.1;11.4767;0.170667
20180620072851236_DDMTREBIC-R3_met.fits;4.54064;26484.4;9.86303;2.21867
20180620072908815_DDMTREBIC-R3_met.fits;3.35518;26500.5;9.64499;0.341333
20180620072915812_DDMTREBIC-R3_met.fits;2.99529;26499;8.58074;0.170667
20180620072919396_DDMTREBIC-R3_met.fits;3.13995;26515.1;15.9513;0.341333
20180620072925199_DDMTREBIC-R3_met.fits;3.11634;26497.6;9.33516;0.170667
20180620072929465_DDMTREBIC-R3_met.fits;3.09357;26493.2;6.20736;0.170667
20180620072841849_DDMTREBIC-R3_snap.fits;3.03091;26469.7;3.05634;0
20180620073015375_DDMTREBIC-R3_met.fits;4.00303;26497.6;11.1414;0.682667
20180620073026127_DDMTREBIC-R3_met.fits;4.51661;26509.3;36.2691;0.341333
20180620073035172_DDMTREBIC-R3_met.fits;3.84848;26500.5;9.6295;0.170667
20180620072941924_DDMTREBIC-R3_snap.fits;3.88719;26466.8;2.95306;0
20180620073047801_DDMTREBIC-R3_met.fits;2.95387;26491.7;7.31594;1.70667
20180620073110841_DDMTREBIC-R3_met.fits;3.20544;26497.6;7.85609;0.341333
20180620073126884_DDMTREBIC-R3_met.fits;4.0568;26504.9;10.3497;0.170667
20180620073133199_DDMTREBIC-R3_met.fits;3.94682;26460.9;11.7718;0.170667
20180620073135759_DDMTREBIC-R3_met.fits;3.62252;26507.8;8.5286;1.36533
20180620073041999_DDMTREBIC-R3_snap.fits;3.54565;26478.5;3.37777;0
20180620073143268_DDMTREBIC-R3_met.fits;2.93028;26504.9;7.07842;0.170667
20180620073216036_DDMTREBIC-R3_met.fits;2.95417;26503.4;13.9186;0.512
20180620073235321_DDMTREBIC-R3_met.fits;2.66081;26478.5;8.46653;2.048
20180620073142073_DDMTREBIC-R3_snap.fits;2.91984;26540;2.732;0
20180620073243513_DDMTREBIC-R3_met.fits;3.3171;26488.8;6.94258;0.170667
20180620073251023_DDMTREBIC-R3_met.fits;2.97579;26496.1;6.05915;0.170667
20180620073309455_DDMTREBIC-R3_met.fits;3.75976;26477.1;7.82293;1.536
20180620073334372_DDMTREBIC-R3_met.fits;3.27477;26488.8;18.7648;1.36533
20180620073242148_DDMTREBIC-R3_snap.fits;3.23491;26475.6;2.83756;0
20180620073351609_DDMTREBIC-R3_met.fits;3.4321;26491.7;12.0806;0.170667
20180620073356047_DDMTREBIC-R3_met.fits;3.69639;26499;34.918;0.341333
20180620073404580_DDMTREBIC-R3_met.fits;3.615;26512.2;18.7477;1.87733
20180620073416015_DDMTREBIC-R3_met.fits;3.54333;26506.3;8.52586;1.024
20180620073420452_DDMTREBIC-R3_met.fits;3.33248;26490.2;26.9257;1.36533
20180620073433935_DDMTREBIC-R3_met.fits;3.11812;26515.1;15.3781;0.170667
20180620073342223_DDMTREBIC-R3_snap.fits;4.77453;26493.2;3.75075;0
20180620073450148_DDMTREBIC-R3_met.fits;3.04301;26506.3;9.55171;0.170667
20180620073455097_DDMTREBIC-R3_met.fits;3.74635;26494.6;20.859;1.536
20180620073523087_DDMTREBIC-R3_met.fits;4.55034;26493.2;9.16333;1.36533
20180620073532473_DDMTREBIC-R3_met.fits;3.31982;26488.8;8.40746;0.341333
20180620073535716_DDMTREBIC-R3_met.fits;3.96859;26506.3;8.52784;0.170667
20180620073442297_DDMTREBIC-R3_snap.fits;3.62756;26482.9;3.83878;0
20180620073545785_DDMTREBIC-R3_met.fits;3.69854;26485.8;9.67412;0.341333
20180620073559951_DDMTREBIC-R3_met.fits;4.015;26509.3;9.70725;0.341333
20180620073606265_DDMTREBIC-R3_met.fits;3.16833;26491.7;21.0449;0.512
20180620073613775_DDMTREBIC-R3_met.fits;2.91039;26503.4;6.84632;0.170667
20180620073622137_DDMTREBIC-R3_met.fits;2.92558;26506.3;14.939;1.70667
20180620073629305_DDMTREBIC-R3_met.fits;3.29662;26532.7;9.34285;0.341333
20180620073635961_DDMTREBIC-R3_met.fits;2.77798;26510.7;69.6236;1.536
20180620073542372_DDMTREBIC-R3_snap.fits;2.98747;26534.2;2.05778;0
20180620073641935_DDMTREBIC-R3_met.fits;2.64339;26528.3;5.63069;0.682667
20180620073646372_DDMTREBIC-R3_met.fits;2.86756;26487.3;7.81344;0.170667
20180620073707705_DDMTREBIC-R3_met.fits;4.42124;26504.9;21.4658;0.170667
20180620073718457_DDMTREBIC-R3_met.fits;2.95665;26474.1;9.4128;0.170667
20180620073722724_DDMTREBIC-R3_met.fits;4.81768;26512.2;15.6424;0.341333
20180620073642447_DDMTREBIC-R3_snap.fits;4.72334;26507.8;5.95056;0
20180620073741497_DDMTREBIC-R3_met.fits;4.82794;26497.6;10.6054;0.853333
20180620073758223_DDMTREBIC-R3_met.fits;2.66494;26507.8;8.31112;2.21867
20180620073803513_DDMTREBIC-R3_met.fits;3.7844;26510.7;7.87741;0.853333
20180620073809657_DDMTREBIC-R3_met.fits;3.885;26499;9.95605;0.170667
20180620073812388_DDMTREBIC-R3_met.fits;3.38227;26504.9;7.33539;0.170667
20180620073815289_DDMTREBIC-R3_met.fits;4.03895;26499;9.48985;0.341333
20180620073823140_DDMTREBIC-R3_met.fits;4.61398;26506.3;10.1918;2.21867
20180620073837305_DDMTREBIC-R3_met.fits;2.95647;26488.8;7.38974;0.170667
20180620073742521_DDMTREBIC-R3_snap.fits;3.67855;26469.7;2.94653;0
20180620073841743_DDMTREBIC-R3_met.fits;2.3924;26496.1;4.83419;1.19467
20180620073853860_DDMTREBIC-R3_met.fits;3.19157;26512.2;36.8546;0.341333
20180620073856591_DDMTREBIC-R3_met.fits;4.05677;26509.3;8.92503;2.048
20180620073902905_DDMTREBIC-R3_met.fits;4.2182;26493.2;13.6394;0.170667
20180620073911439_DDMTREBIC-R3_met.fits;3.68091;26491.7;9.26296;3.92533
20180620073918777_DDMTREBIC-R3_met.fits;2.99808;26500.5;19.1748;0.512
20180620073927823_DDMTREBIC-R3_met.fits;3.93087;26502;8.74498;0.170667
20180620073935673_DDMTREBIC-R3_met.fits;3.97302;26500.5;9.09189;0.170667
20180620073842596_DDMTREBIC-R3_snap.fits;4.09921;26507.8;3.53643;0
20180620073954959_DDMTREBIC-R3_met.fits;2.55861;26480;7.27698;0.170667
20180620073958031_DDMTREBIC-R3_met.fits;3.65069;26491.7;8.93297;0.170667
20180620074007247_DDMTREBIC-R3_met.fits;3.12321;26506.3;7.25046;0.170667
20180620074019705_DDMTREBIC-R3_met.fits;3.56752;26493.2;10.6404;0.170667
20180620074022777_DDMTREBIC-R3_met.fits;2.58564;26500.5;8.25232;0.512
20180620074030287_DDMTREBIC-R3_met.fits;3.43812;26497.6;7.35418;0.170667
20180620074037455_DDMTREBIC-R3_met.fits;3.60154;26494.6;7.46085;0.341333
20180620073942671_DDMTREBIC-R3_snap.fits;4.27544;26469.7;5.49189;0
20180620074058617_DDMTREBIC-R3_met.fits;3.56531;26513.7;8.15213;0.341333
20180620074101177_DDMTREBIC-R3_met.fits;2.94888;26512.2;29.5987;0.341333
20180620074109369_DDMTREBIC-R3_met.fits;3.22146;26499;14.7485;0.682667
20180620074113465_DDMTREBIC-R3_met.fits;3.21208;26504.9;6.42798;0.341333
20180620074042745_DDMTREBIC-R3_snap.fits;2.99292;26500.5;3.18794;0
20180620074154084_DDMTREBIC-R3_met.fits;3.45533;26512.2;8.71022;0.170667
20180620074156985_DDMTREBIC-R3_met.fits;2.93839;26503.4;16.1636;3.41333
20180620074218148_DDMTREBIC-R3_met.fits;3.99792;26499;11.539;1.19467
20180620074142820_DDMTREBIC-R3_snap.fits;4.03149;26543;3.20513;0
20180620074252281_DDMTREBIC-R3_met.fits;3.28401;26509.3;8.14659;0.170667
20180620074317199_DDMTREBIC-R3_met.fits;2.95266;26502;8.10947;0.170667
20180620074324879_DDMTREBIC-R3_met.fits;3.79092;26496.1;12.5073;0.170667
20180620074339215_DDMTREBIC-R3_met.fits;2.6324;26518.1;6.00708;0.170667
20180620074242895_DDMTREBIC-R3_snap.fits;3.11995;26523.9;2.85589;0
20180620074400548_DDMTREBIC-R3_met.fits;2.83499;26497.6;6.38343;1.70667
20180620074409423_DDMTREBIC-R3_met.fits;2.68142;26499;7.33298;0.170667
20180620074415055_DDMTREBIC-R3_met.fits;3.52792;26496.1;32.4353;0.512
20180620074429049_DDMTREBIC-R3_met.fits;3.57817;26515.1;8.35991;0.341333
20180620074431609_DDMTREBIC-R3_met.fits;3.69922;26493.2;10.7769;1.024
20180620074435705_DDMTREBIC-R3_met.fits;3.11943;26506.3;15.7955;0.170667
20180620074342969_DDMTREBIC-R3_snap.fits;3.42172;26465.3;4.15791;0
20180620074440996_DDMTREBIC-R3_met.fits;3.31487;26515.1;10.905;0.170667
20180620074443044_DDMTREBIC-R3_met.fits;3.27142;26497.6;7.87698;0.170667
20180620074454308_DDMTREBIC-R3_met.fits;2.84007;26491.7;9.80178;0.341333
20180620074511375_DDMTREBIC-R3_met.fits;3.11635;26502;7.49979;0.341333
20180620074530489_DDMTREBIC-R3_met.fits;2.83485;26502;7.61889;0.170667
20180620074534585_DDMTREBIC-R3_met.fits;2.53555;26488.8;29.2427;0.341333
20180620074536804_DDMTREBIC-R3_met.fits;2.43631;26485.8;5.52389;0.341333
20180620074539876_DDMTREBIC-R3_met.fits;2.74265;26534.2;5.84334;0.170667
20180620074443044_DDMTREBIC-R3_snap.fits;3.40074;26506.3;3.45823;0
20180620074551311_DDMTREBIC-R3_met.fits;3.0028;26503.4;7.4871;0.170667
20180620074614009_DDMTREBIC-R3_met.fits;2.96446;26528.3;6.31867;0.170667
20180620074543119_DDMTREBIC-R3_snap.fits;2.85466;26480;2.64159;0
20180620074656164_DDMTREBIC-R3_met.fits;2.69107;26506.3;10.164;0.682667
20180620074701796_DDMTREBIC-R3_met.fits;2.95852;26504.9;9.88836;0.853333
