#timestamp,LO_Frequency,Hit,StdDev 
1529460015.3,286047000.1,N
1529460035.2,286047000.2,N
1529460055.0,286047002.3,N
1529460055.9,286047002.3,N
1529460075.7,286047000.3,N
1529460095.6,286047000.0,N
1529460115.4,286047000.2,N
1529460135.3,286047002.3,N
1529460155.1,286047002.3,N
1529460156.0,286047002.3,N
1529460175.8,286047002.5,N
1529460195.7,286047002.1,N
1529460215.5,286047001.9,N
1529460235.3,286047002.4,N
1529460255.2,286047001.6,N
1529460275.0,286047001.6,N
1529460275.9,286047001.6,N
1529460295.8,286047001.8,N
1529460315.6,286047001.8,N
1529460335.4,286047001.5,N
1529460355.3,286047001.9,N
1529460375.1,286047002.5,Y
1529460395.9,286047000.1,P
1529460415.7,286046999.8,N
1529460435.5,286047002.8,P
1529460455.4,286047002.8,N
1529460475.2,286047000.1,N
1529460495.0,286046999.7,N
1529460495.9,286046999.7,N
1529460515.8,286047000.3,N
1529460535.6,286047002.7,N
1529460555.5,286047002.3,N
1529460575.3,286047002.3,N
1529460595.1,286047002.8,N
1529460615.9,286046999.8,N
1529460635.7,286047002.7,N
1529460655.5,286047002.7,N
1529460675.4,286047002.6,N
1529460695.2,286047002.7,N
1529460715.1,286047002.5,N
1529460716.0,286047002.5,N
1529460735.8,286047002.4,N
1529460755.6,286047002.6,N
1529460775.5,286047002.4,N
1529460795.3,286047001.8,N
1529460815.1,286047002.2,N
1529460835.9,286047001.7,N
1529460855.7,286047002.0,N
1529460875.6,286047004.4,Y
1529460895.4,286047000.0,P
1529460915.2,286047002.7,P
1529460935.1,286047002.8,N
1529460936.0,286047002.8,N
1529460955.8,286047002.4,N
1529460975.6,286047002.4,N
1529460995.5,286047002.7,N
1529461015.3,286047002.7,Y
1529461035.2,286046999.5,P
1529461055.9,286046999.1,N
1529461075.7,286046999.3,N
1529461095.6,286046998.3,N
1529461115.4,286046998.3,N
1529461135.2,286046998.6,N
1529461155.1,286046998.5,N
1529461156.0,286046998.5,N
1529461175.8,286046998.2,N
1529461195.7,286047001.2,N
1529461215.5,286047001.1,N
1529461235.3,286047000.5,N
1529461255.2,286047000.3,N
1529461275.0,286047000.9,N
1529461275.9,286047000.9,N
1529461295.7,286047000.8,N
1529461315.6,286047000.3,N
1529461335.4,286047000.8,N
1529461355.3,286047000.9,N
1529461405.1,286047000.4,E
1529461415.1,286047000.0,N
1529461416.0,286047000.0,P
1529461435.8,286046999.7,P
1529461455.6,286047000.3,N
1529461475.5,286046999.9,N
1529461495.3,286047000.2,N
1529461515.1,286046999.9,N
1529461535.9,286046999.9,N
1529461555.7,286047002.4,Y
1529461575.6,286046999.7,P
1529461595.4,286046999.7,N
1529461615.2,286047002.8,P
1529461635.1,286046999.7,N
1529461636.0,286046999.7,N
1529461655.8,286047002.2,N
1529461675.6,286047002.4,N
1529461695.5,286047002.4,N
1529461715.3,286047002.6,N
1529461735.2,286047002.5,N
1529461755.9,286047002.5,N
1529461775.7,286047002.2,N
1529461795.6,286047002.1,N
1529461815.4,286047002.0,N
1529461835.2,286047001.9,N
1529461855.1,286047001.6,N
1529461856.0,286047001.6,N
1529461875.8,286047001.6,N
1529461895.7,286047001.6,N
1529461915.5,286047001.6,N
1529461935.3,286047002.5,N
1529461955.2,286047001.7,N
1529461975.0,286047001.4,N
1529461975.9,286047001.4,N
1529461995.7,286047001.9,N
1529462015.6,286047001.6,N
1529462035.4,286047002.1,N
1529462055.3,286047002.0,N
1529462075.1,286047001.6,N
1529462076.0,286047001.6,N
1529462095.8,286047003.9,Y
1529462115.7,286047002.8,P
1529462135.5,286047002.4,P
1529462155.4,286047002.6,P
1529462175.2,286047002.0,Y
1529462195.0,286046998.2,P
1529462195.9,286046998.2,N
1529462215.8,286046998.2,N
1529462235.6,286046998.2,N
1529462255.4,286046998.1,N
1529462275.3,286046998.4,N
1529462295.1,286047001.1,N
1529462315.9,286046998.3,N
1529462335.7,286047000.7,N
1529462355.5,286047001.0,N
1529462375.4,286047001.1,N
1529462395.2,286046998.2,N
1529462415.0,286047000.9,N
1529462415.9,286047000.9,N
1529462435.8,286047000.6,N
1529462455.6,286042699.5,Y
1529462475.5,286046999.9,P
1529462495.3,286047000.4,P
1529462515.1,286047002.8,P
1529462535.9,286047002.7,N
1529462555.7,286047002.7,N
1529462575.6,286047002.8,N
1529462595.4,286047002.7,N
1529462615.2,286047002.4,N
1529462635.1,286047002.3,N
1529462636.0,286047002.3,N
1529462655.8,286047002.6,N
1529462675.6,286047002.8,N
1529462695.5,286047002.1,N
1529462715.3,286047002.4,N
1529462735.2,286047002.6,N
1529462755.9,286047002.2,N
1529462775.7,286047002.0,N
1529462795.6,286047002.4,N
1529462815.4,286047002.3,N
1529462835.2,286047002.7,N
1529462855.1,286047001.9,N
1529462856.0,286047001.9,N
1529462875.8,286047002.2,N
1529462895.7,286047001.5,N
1529462915.5,286047002.2,N
1529462935.3,286047001.4,N
1529462955.2,286047001.9,N
1529462975.0,286047001.6,N
1529462975.9,286047001.6,N
1529462995.8,286047004.4,Y
1529463015.6,286047001.1,P
1529463035.4,286047000.4,N
1529463055.3,286047001.0,N
1529463075.1,286047011.9,Y
1529463095.8,286046998.2,P
1529463115.7,286046998.2,N
1529463135.5,286047001.1,N
1529463155.4,286047001.0,N
1529463175.2,286046998.5,N
1529463195.0,286046998.2,N
1529463195.9,286046998.2,N
1529463215.8,286047001.1,N
1529463235.6,286047001.1,N
1529463255.4,286047001.2,N
1529463275.3,286047000.3,N
1529463295.1,286047000.7,N
1529463315.9,286047000.9,N
1529463335.7,286047000.9,N
1529463355.5,286047001.0,N
1529463375.4,286047000.6,N
1529463395.2,286047000.5,N
1529463415.1,286047000.3,N
1529463416.0,286047000.3,N
1529463435.8,286047000.2,N
1529463455.6,286047000.2,N
1529463475.5,286047000.1,N
1529463495.3,286046999.7,N
1529463515.1,286047002.8,N
1529463535.9,286047002.4,N
1529463555.7,286047002.3,N
1529463575.6,286047002.3,N
1529463595.4,286047000.1,N
