# file name; noise; peak f.; mag.; duration
20180620000001730_DDMTREBIC-R3_met.fits;2.72982;26460.9;7.00179;0.170667
20180620000010946_DDMTREBIC-R3_met.fits;3.18934;26499;7.15778;0.170667
20180620000013848_DDMTREBIC-R3_met.fits;3.34903;26462.4;6.85428;1.024
20180620000019480_DDMTREBIC-R3_met.fits;3.19353;26487.3;11.3484;0.512
20180620000025965_DDMTREBIC-R3_met.fits;3.45831;26478.5;19.0912;0.341333
20180620000035864_DDMTREBIC-R3_met.fits;3.37414;26490.2;22.053;0.512
20180620000047128_DDMTREBIC-R3_met.fits;3.20745;26485.8;16.5795;0.341333
20180620000049688_DDMTREBIC-R3_met.fits;3.60732;26500.5;8.64235;0.170667
20180620000134232_DDMTREBIC-R3_met.fits;2.98124;26490.2;13.403;0.170667
20180620000039277_DDMTREBIC-R3_snap.fits;3.36861;26487.3;2.65449;0
20180620000142082_DDMTREBIC-R3_met.fits;2.78173;26499;5.86092;0.170667
20180620000153858_DDMTREBIC-R3_met.fits;2.49175;26484.4;11.777;0.341333
20180620000206146_DDMTREBIC-R3_met.fits;3.61778;26449.2;16.5254;0.170667
20180620000209901_DDMTREBIC-R3_met.fits;2.93553;26507.8;19.4449;0.170667
20180620000212461_DDMTREBIC-R3_met.fits;3.03764;26506.3;21.9083;0.512
20180620000222872_DDMTREBIC-R3_met.fits;3.23304;26521;11.5198;0.853333
20180620000229186_DDMTREBIC-R3_met.fits;3.22884;26466.8;11.831;3.75467
20180620000139352_DDMTREBIC-R3_snap.fits;2.99827;26532.7;2.66027;0
20180620000243693_DDMTREBIC-R3_met.fits;3.37926;26474.1;12.446;0.341333
20180620000249154_DDMTREBIC-R3_met.fits;3.17287;26491.7;7.07504;0.512
20180620000300248_DDMTREBIC-R3_met.fits;2.9935;26512.2;25.8474;0.341333
20180620000304344_DDMTREBIC-R3_met.fits;3.33549;26507.8;12.5702;1.19467
20180620000309634_DDMTREBIC-R3_met.fits;3.69965;26494.6;8.25169;0.341333
20180620000322264_DDMTREBIC-R3_met.fits;3.43468;26477.1;6.88384;0.170667
20180620000239426_DDMTREBIC-R3_snap.fits;3.77239;26544.4;2.89171;0
20180620000337965_DDMTREBIC-R3_met.fits;3.24835;26516.6;9.10036;0.170667
20180620000341549_DDMTREBIC-R3_met.fits;3.45155;26455.1;13.2338;0.170667
20180620000345645_DDMTREBIC-R3_met.fits;3.28931;26494.6;14.8681;0.170667
20180620000348888_DDMTREBIC-R3_met.fits;3.75053;26503.4;8.83981;1.70667
20180620000359981_DDMTREBIC-R3_met.fits;3.52133;26499;11.0129;0.341333
20180620000406978_DDMTREBIC-R3_met.fits;3.10537;26472.7;32.2338;0.341333
20180620000414146_DDMTREBIC-R3_met.fits;2.99507;26497.6;7.79405;0.170667
20180620000339501_DDMTREBIC-R3_snap.fits;3.3475;26494.6;2.88847;0
20180620000437528_DDMTREBIC-R3_met.fits;3.31099;26500.5;6.66617;0.341333
20180620000458520_DDMTREBIC-R3_met.fits;2.88905;26472.7;8.78909;2.21867
20180620000511149_DDMTREBIC-R3_met.fits;3.18154;26494.6;7.39749;0.341333
20180620000528045_DDMTREBIC-R3_met.fits;3.50023;26504.9;9.08089;0.341333
20180620000534530_DDMTREBIC-R3_met.fits;2.83615;26509.3;8.42533;0.170667
20180620000439576_DDMTREBIC-R3_snap.fits;3.01098;26544.4;2.76857;0
20180620000547842_DDMTREBIC-R3_met.fits;3.42052;26525.4;52.505;0.682667
20180620000550914_DDMTREBIC-R3_met.fits;3.43452;26452.1;8.96083;0.341333
20180620000600813_DDMTREBIC-R3_met.fits;3.80129;26485.8;25.5052;0.341333
20180620000615149_DDMTREBIC-R3_met.fits;2.82638;26504.9;7.07945;0.170667
20180620000539650_DDMTREBIC-R3_snap.fits;3.62684;26512.2;3.17544;0
20180620000648770_DDMTREBIC-R3_met.fits;3.13373;26518.1;18.3439;0.341333
20180620000650989_DDMTREBIC-R3_met.fits;3.14206;26485.8;8.17032;0.170667
20180620000705325_DDMTREBIC-R3_met.fits;3.57345;26496.1;28.9334;0.512
20180620000718978_DDMTREBIC-R3_met.fits;3.71026;26513.7;16.0835;0.170667
20180620000722562_DDMTREBIC-R3_met.fits;2.78454;26506.3;9.28881;0.170667
20180620000639725_DDMTREBIC-R3_snap.fits;3.65855;26500.5;3.12252;0
20180620000739458_DDMTREBIC-R3_met.fits;3.23463;26500.5;10.2702;0.170667
20180620000743384_DDMTREBIC-R3_met.fits;3.23596;26472.7;7.20379;0.170667
20180620000756525_DDMTREBIC-R3_met.fits;3.82682;26528.3;14.1959;0.170667
20180620000802328_DDMTREBIC-R3_met.fits;2.75754;26463.9;6.75792;0.170667
20180620000739800_DDMTREBIC-R3_snap.fits;3.60416;26496.1;2.51591;0
20180620000839874_DDMTREBIC-R3_met.fits;2.82353;26449.2;15.5488;0.170667
20180620000855576_DDMTREBIC-R3_met.fits;2.9591;26494.6;10.3628;0.341333
20180620000900525_DDMTREBIC-R3_met.fits;3.26516;26475.6;8.92383;0.170667
20180620000909912_DDMTREBIC-R3_met.fits;2.98529;26509.3;6.80239;0.512
20180620000921346_DDMTREBIC-R3_met.fits;3.34807;26482.9;11.7549;0.170667
20180620000933122_DDMTREBIC-R3_met.fits;3.37427;26484.4;10.3955;2.90133
20180620000839874_DDMTREBIC-R3_snap.fits;3.6284;26481.4;2.6288;0
20180620000953432_DDMTREBIC-R3_met.fits;3.53748;26496.1;14.12;0.853333
20180620000956162_DDMTREBIC-R3_met.fits;3.15755;26515.1;8.02853;2.21867
20180620001019032_DDMTREBIC-R3_met.fits;3.8999;26453.6;9.5018;0.170667
20180620000939949_DDMTREBIC-R3_snap.fits;2.75026;26481.4;2.5196;0
20180620001047192_DDMTREBIC-R3_met.fits;3.00374;26512.2;31.547;0.512
20180620001053677_DDMTREBIC-R3_met.fits;4.17072;26484.4;20.257;0.341333
20180620001115010_DDMTREBIC-R3_met.fits;3.36077;26482.9;8.2013;0.341333
20180620001133442_DDMTREBIC-R3_met.fits;3.81414;26478.5;9.34853;1.36533
20180620001040024_DDMTREBIC-R3_snap.fits;3.05168;26506.3;3.29402;0
20180620001149826_DDMTREBIC-R3_met.fits;2.85379;26513.7;11.8584;0.341333
20180620001153922_DDMTREBIC-R3_met.fits;3.53615;26500.5;12.5356;0.341333
20180620001214061_DDMTREBIC-R3_met.fits;3.12271;26521;11.8171;0.341333
20180620001140098_DDMTREBIC-R3_snap.fits;2.97234;26532.7;2.95096;0
20180620001307138_DDMTREBIC-R3_met.fits;3.18261;26503.4;7.35092;0.341333
20180620001310381_DDMTREBIC-R3_met.fits;2.86599;26507.8;27.566;0.341333
20180620001320109_DDMTREBIC-R3_met.fits;3.51951;26510.7;12.3221;0.170667
20180620001329325_DDMTREBIC-R3_met.fits;3.46182;26502;27.7564;0.853333
20180620001240173_DDMTREBIC-R3_snap.fits;3.50775;26449.2;2.33285;0
20180620001428034_DDMTREBIC-R3_met.fits;3.23382;26493.2;24.1417;0.682667
20180620001432813_DDMTREBIC-R3_met.fits;3.75152;26521;15.6871;2.048
20180620001340248_DDMTREBIC-R3_snap.fits;3.542;26540;3.4002;0
20180620001504728_DDMTREBIC-R3_met.fits;3.41475;26459.5;11.1586;0.512
20180620001517869_DDMTREBIC-R3_met.fits;3.84143;26521;7.92777;0.170667
20180620001520770_DDMTREBIC-R3_met.fits;3.60931;26507.8;8.41486;0.170667
20180620001529645_DDMTREBIC-R3_met.fits;3.27845;26493.2;12.7136;0.341333
20180620001534765_DDMTREBIC-R3_met.fits;2.86169;26507.8;9.85455;2.048
20180620001440322_DDMTREBIC-R3_snap.fits;3.19529;26513.7;3.27114;0
20180620001606680_DDMTREBIC-R3_met.fits;3.47006;26522.5;10.0384;0.512
20180620001615384_DDMTREBIC-R3_met.fits;3.29764;26484.4;8.67143;0.341333
20180620001540397_DDMTREBIC-R3_snap.fits;3.33543;26532.7;3.03832;0
20180620001659757_DDMTREBIC-R3_met.fits;2.4583;26465.3;5.10322;0.170667
20180620001703512_DDMTREBIC-R3_met.fits;3.47411;26509.3;12.2201;1.19467
20180620001708973_DDMTREBIC-R3_met.fits;2.94787;26477.1;6.92614;0.170667
20180620001726893_DDMTREBIC-R3_met.fits;2.94876;26512.2;13.9572;0.341333
20180620001737304_DDMTREBIC-R3_met.fits;3.61304;26488.8;12.816;0.170667
20180620001640472_DDMTREBIC-R3_snap.fits;2.96074;26537.1;3.64464;0
20180620001813997_DDMTREBIC-R3_met.fits;3.11242;26487.3;19.097;0.853333
20180620001819970_DDMTREBIC-R3_met.fits;3.05395;26500.5;7.46674;0.170667
20180620001823384_DDMTREBIC-R3_met.fits;3.24312;26465.3;9.02217;0.170667
20180620001826968_DDMTREBIC-R3_met.fits;3.72989;26502;14.8467;0.170667
20180620001831405_DDMTREBIC-R3_met.fits;2.98318;26496.1;14.8853;0.341333
20180620001740546_DDMTREBIC-R3_snap.fits;3.67649;26488.8;3.8746;0
20180620001852738_DDMTREBIC-R3_met.fits;3.47085;26522.5;8.50033;0.170667
20180620001858712_DDMTREBIC-R3_met.fits;4.21522;26487.3;35.8013;0.341333
20180620001902808_DDMTREBIC-R3_met.fits;3.35798;26484.4;37.0244;2.21867
20180620001924653_DDMTREBIC-R3_met.fits;2.98658;26485.8;9.87097;1.536
20180620001928408_DDMTREBIC-R3_met.fits;3.1914;26500.5;22.4079;1.19467
20180620001840621_DDMTREBIC-R3_snap.fits;3.60978;26503.4;2.47856;0
20180620001954861_DDMTREBIC-R3_met.fits;3.59499;26499;34.4579;0.512
20180620001957421_DDMTREBIC-R3_met.fits;3.55538;26455.1;11.1563;0.170667
20180620002002882_DDMTREBIC-R3_met.fits;3.48605;26468.3;16.9498;0.512
20180620002010221_DDMTREBIC-R3_met.fits;3.81436;26512.2;7.71393;0.170667
20180620002022168_DDMTREBIC-R3_met.fits;3.9341;26449.2;18.5285;0.341333
20180620002036674_DDMTREBIC-R3_met.fits;3.58909;26478.5;7.62779;1.024
20180620001940696_DDMTREBIC-R3_snap.fits;3.49974;26506.3;2.13488;0
20180620002042989_DDMTREBIC-R3_met.fits;3.35926;26459.5;14.4255;0.341333
20180620002056642_DDMTREBIC-R3_met.fits;3.11851;26507.8;7.15318;0.512
20180620002102274_DDMTREBIC-R3_met.fits;3.80835;26477.1;10.1334;0.170667
20180620002105005_DDMTREBIC-R3_met.fits;3.70671;26468.3;10.262;0.170667
20180620002120877_DDMTREBIC-R3_met.fits;3.40788;26475.6;21.4581;0.170667
20180620002123608_DDMTREBIC-R3_met.fits;3.38304;26502;9.84977;0.170667
20180620002040770_DDMTREBIC-R3_snap.fits;3.29968;26452.1;3.15412;0
20180620002144770_DDMTREBIC-R3_met.fits;2.88706;26493.2;6.43706;0.170667
20180620002151085_DDMTREBIC-R3_met.fits;3.38664;26509.3;6.88589;0.170667
20180620002204568_DDMTREBIC-R3_met.fits;3.48328;26515.1;8.094;0.170667
20180620002212418_DDMTREBIC-R3_met.fits;3.61725;26490.2;8.07705;0.170667
20180620002214637_DDMTREBIC-R3_met.fits;3.22387;26453.6;7.71089;0.170667
20180620002140845_DDMTREBIC-R3_snap.fits;3.71306;26526.9;3.329;0
20180620002248429_DDMTREBIC-R3_met.fits;2.79235;26510.7;11.0622;0.341333
20180620002240920_DDMTREBIC-R3_snap.fits;3.25246;26493.2;2.6635;0
20180620002358573_DDMTREBIC-R3_met.fits;3.04632;26490.2;14.5065;0.341333
20180620002403693_DDMTREBIC-R3_met.fits;2.88877;26490.2;12.2301;0.341333
20180620002413250_DDMTREBIC-R3_met.fits;3.4726;26465.3;16.5697;0.170667
20180620002340994_DDMTREBIC-R3_snap.fits;3.04595;26491.7;2.4263;0
20180620002458648_DDMTREBIC-R3_met.fits;3.08886;26455.1;7.73131;0.170667
20180620002516909_DDMTREBIC-R3_met.fits;3.1289;26502;7.61787;0.341333
20180620002537560_DDMTREBIC-R3_met.fits;3.04447;26491.7;8.98186;1.024
20180620002441069_DDMTREBIC-R3_snap.fits;3.43588;26534.2;3.19213;0
20180620002543874_DDMTREBIC-R3_met.fits;2.98662;26502;7.67167;0.853333
20180620002552920_DDMTREBIC-R3_met.fits;3.17641;26532.7;6.60813;0.170667
20180620002555992_DDMTREBIC-R3_met.fits;3.3453;26460.9;22.2367;0.341333
20180620002600258_DDMTREBIC-R3_met.fits;3.1602;26507.8;6.46284;0.341333
20180620002619032_DDMTREBIC-R3_met.fits;3.37004;26509.3;6.86678;0.170667
20180620002541144_DDMTREBIC-R3_snap.fits;3.87544;26518.1;3.35749;0
20180620002647704_DDMTREBIC-R3_met.fits;3.63225;26506.3;16.9818;0.341333
20180620002713474_DDMTREBIC-R3_met.fits;3.15768;26503.4;7.72029;1.536
20180620002723714_DDMTREBIC-R3_met.fits;3.72091;26500.5;10.3381;0.341333
20180620002729005_DDMTREBIC-R3_met.fits;2.64913;26500.5;5.52513;2.21867
20180620002734637_DDMTREBIC-R3_met.fits;3.51414;26513.7;9.89314;0.512
20180620002641218_DDMTREBIC-R3_snap.fits;3.14263;26459.5;3.79979;0
20180620002744024_DDMTREBIC-R3_met.fits;2.81541;26474.1;5.69331;0.170667
20180620002749826_DDMTREBIC-R3_met.fits;3.25272;26490.2;62.8632;1.024
20180620002758189_DDMTREBIC-R3_met.fits;3.72796;26519.5;7.79507;0.170667
20180620002806893_DDMTREBIC-R3_met.fits;3.27775;26525.4;10.5342;0.341333
20180620002814914_DDMTREBIC-R3_met.fits;3.36899;26503.4;7.39156;0.170667
20180620002829592_DDMTREBIC-R3_met.fits;2.61076;26499;17.8381;0.170667
20180620002741293_DDMTREBIC-R3_snap.fits;3.24374;26504.9;2.70141;0
20180620002845634_DDMTREBIC-R3_met.fits;3.28173;26471.2;10.1485;0.341333
20180620002919597_DDMTREBIC-R3_met.fits;3.47704;26519.5;23.6694;0.341333
20180620002931373_DDMTREBIC-R3_met.fits;3.22513;26452.1;8.30233;0.682667
20180620002841368_DDMTREBIC-R3_snap.fits;3.81669;26522.5;2.63885;0
20180620002954584_DDMTREBIC-R3_met.fits;3.77348;26471.2;11.8772;0.170667
20180620002941442_DDMTREBIC-R3_snap.fits;3.2572;26463.9;2.37022;0
20180620003045101_DDMTREBIC-R3_met.fits;3.16616;26507.8;12.0605;0.170667
20180620003110872_DDMTREBIC-R3_met.fits;2.92887;26493.2;7.01435;0.170667
20180620003116674_DDMTREBIC-R3_met.fits;3.57152;26487.3;8.13547;0.170667
20180620003124866_DDMTREBIC-R3_met.fits;2.99118;26481.4;7.58068;1.024
20180620003137666_DDMTREBIC-R3_met.fits;3.30379;26500.5;9.49505;0.853333
20180620003041517_DDMTREBIC-R3_snap.fits;3.37567;26541.5;2.60435;0
20180620003141762_DDMTREBIC-R3_met.fits;3.33119;26506.3;7.17121;0.341333
20180620003156610_DDMTREBIC-R3_met.fits;3.35511;26509.3;7.43786;0.341333
20180620003202413_DDMTREBIC-R3_met.fits;3.1761;26493.2;7.923;0.341333
20180620003212824_DDMTREBIC-R3_met.fits;2.80348;26482.9;21.8523;0.853333
20180620003231256_DDMTREBIC-R3_met.fits;3.50847;26515.1;10.6116;0.341333
20180620003141592_DDMTREBIC-R3_snap.fits;3.33993;26496.1;4.35754;0
20180620003240813_DDMTREBIC-R3_met.fits;3.75992;26496.1;8.53832;0.170667
20180620003243373_DDMTREBIC-R3_met.fits;3.52527;26485.8;10.2895;0.170667
20180620003306242_DDMTREBIC-R3_met.fits;3.38811;26449.2;17.2629;0.341333
20180620003322797_DDMTREBIC-R3_met.fits;3.21662;26538.6;6.52564;0.512
20180620003241666_DDMTREBIC-R3_snap.fits;3.61955;26502;3.16181;0
20180620003339352_DDMTREBIC-R3_met.fits;2.79937;26484.4;59.533;0.682667
20180620003350104_DDMTREBIC-R3_met.fits;3.72681;26502;8.04597;0.170667
20180620003420653_DDMTREBIC-R3_met.fits;3.02471;26472.7;13.8832;0.170667
20180620003341741_DDMTREBIC-R3_snap.fits;2.8242;26547.4;2.68305;0
20180620003443010_DDMTREBIC-R3_met.fits;3.11486;26523.9;12.2177;0.341333
20180620003447277_DDMTREBIC-R3_met.fits;3.39263;26485.8;17.0065;0.170667
20180620003508952_DDMTREBIC-R3_met.fits;3.6604;26474.1;25.7855;0.512
20180620003519192_DDMTREBIC-R3_met.fits;4.12739;26507.8;11.7105;4.26667
20180620003441816_DDMTREBIC-R3_snap.fits;3.22454;26510.7;3.69037;0
20180620003540866_DDMTREBIC-R3_met.fits;4.29951;26482.9;8.76511;0.341333
20180620003613464_DDMTREBIC-R3_met.fits;3.01986;26531.2;7.84072;0.170667
20180620003541890_DDMTREBIC-R3_snap.fits;3.16974;26502;3.73793;0
20180620003654765_DDMTREBIC-R3_met.fits;3.40115;26503.4;14.3716;0.512
20180620003641965_DDMTREBIC-R3_snap.fits;3.66597;26466.8;3.78101;0
20180620003744600_DDMTREBIC-R3_met.fits;3.13987;26515.1;22.7592;0.341333
20180620003801837_DDMTREBIC-R3_met.fits;3.20083;26529.8;6.93458;0.170667
20180620003813442_DDMTREBIC-R3_met.fits;3.53552;26525.4;11.1347;0.341333
20180620003822658_DDMTREBIC-R3_met.fits;2.9237;26509.3;7.82647;0.170667
20180620003836994_DDMTREBIC-R3_met.fits;3.30434;26525.4;9.01007;0.170667
20180620003742040_DDMTREBIC-R3_snap.fits;3.29349;26491.7;3.17228;0
20180620003841944_DDMTREBIC-R3_met.fits;2.86682;26491.7;5.83727;0.341333
20180620003853549_DDMTREBIC-R3_met.fits;2.93863;26515.1;8.24685;0.170667
20180620003904813_DDMTREBIC-R3_met.fits;2.93177;26455.1;9.32437;0.170667
20180620003931949_DDMTREBIC-R3_met.fits;3.2177;26519.5;28.9458;2.21867
20180620003842114_DDMTREBIC-R3_snap.fits;3.25902;26490.2;5.16896;0
20180620003941848_DDMTREBIC-R3_met.fits;3.47669;26493.2;11.2649;0.341333
20180620003944408_DDMTREBIC-R3_met.fits;3.50628;26500.5;8.19225;0.682667
20180620004014104_DDMTREBIC-R3_met.fits;3.13429;26469.7;15.1223;0.341333
20180620004024685_DDMTREBIC-R3_met.fits;3.42953;26494.6;10.1389;0.341333
20180620004031170_DDMTREBIC-R3_met.fits;2.74363;26503.4;6.58042;0.170667
20180620004039704_DDMTREBIC-R3_met.fits;2.77707;26513.7;8.68442;0.170667
20180620003942189_DDMTREBIC-R3_snap.fits;3.5069;26538.6;2.78458;0
20180620004048066_DDMTREBIC-R3_met.fits;3.01887;26490.2;8.48644;0.170667
20180620004055234_DDMTREBIC-R3_met.fits;3.06267;26515.1;7.6306;0.170667
20180620004120834_DDMTREBIC-R3_met.fits;3.76233;26547.4;10.6576;0.170667
20180620004042264_DDMTREBIC-R3_snap.fits;3.5161;26540;2.95645;0
20180620004140461_DDMTREBIC-R3_met.fits;3.45528;26499;9.87156;0.170667
20180620004148653_DDMTREBIC-R3_met.fits;3.60002;26502;13.7522;1.536
20180620004217154_DDMTREBIC-R3_met.fits;3.04629;26482.9;9.51133;0.682667
20180620004142338_DDMTREBIC-R3_snap.fits;3.309;26500.5;3.2507;0
20180620004243778_DDMTREBIC-R3_met.fits;2.94405;26488.8;7.4299;1.19467
20180620004250264_DDMTREBIC-R3_met.fits;3.35776;26487.3;13.8925;0.341333
20180620004338733_DDMTREBIC-R3_met.fits;3.98025;26496.1;38.7142;0.512
20180620004242413_DDMTREBIC-R3_snap.fits;3.44471;26541.5;3.24093;0
20180620004344024_DDMTREBIC-R3_met.fits;3.41313;26487.3;8.22608;0.170667
20180620004358018_DDMTREBIC-R3_met.fits;3.10543;26507.8;11.657;0.170667
20180620004405869_DDMTREBIC-R3_met.fits;4.27483;26497.6;14.5962;0.341333
20180620004412354_DDMTREBIC-R3_met.fits;3.30987;26493.2;7.18544;0.170667
20180620004418157_DDMTREBIC-R3_met.fits;2.87361;26503.4;7.59235;0.170667
20180620004420546_DDMTREBIC-R3_met.fits;3.08748;26494.6;11.8386;0.170667
20180620004426008_DDMTREBIC-R3_met.fits;3.17489;26500.5;7.77578;0.170667
20180620004342488_DDMTREBIC-R3_snap.fits;3.38937;26500.5;2.82996;0
20180620004441538_DDMTREBIC-R3_met.fits;3.16298;26493.2;7.43259;0.170667
20180620004447000_DDMTREBIC-R3_met.fits;2.61097;26515.1;8.3277;0.170667
20180620004504066_DDMTREBIC-R3_met.fits;3.36045;26474.1;11.0514;0.512
20180620004442562_DDMTREBIC-R3_snap.fits;2.95526;26455.1;2.53297;0
20180620004546562_DDMTREBIC-R3_met.fits;3.25145;26493.2;7.72497;0.170667
20180620004549976_DDMTREBIC-R3_met.fits;3.34439;26488.8;8.17262;0.170667
20180620004553389_DDMTREBIC-R3_met.fits;3.23226;26518.1;6.51427;0.170667
20180620004607042_DDMTREBIC-R3_met.fits;2.7959;26512.2;8.90896;0.341333
20180620004613698_DDMTREBIC-R3_met.fits;3.32106;26529.8;20.4131;0.512
20180620004623597_DDMTREBIC-R3_met.fits;2.76101;26504.9;12.5927;0.341333
20180620004625986_DDMTREBIC-R3_met.fits;3.39208;26485.8;15.1319;0.170667
20180620004631789_DDMTREBIC-R3_met.fits;2.90816;26471.2;6.97175;0.341333
20180620004542637_DDMTREBIC-R3_snap.fits;3.32546;26491.7;2.77479;0
20180620004656024_DDMTREBIC-R3_met.fits;2.85958;26481.4;6.01408;0.170667
20180620004704386_DDMTREBIC-R3_met.fits;3.51555;26487.3;7.70888;0.170667
20180620004710189_DDMTREBIC-R3_met.fits;2.97686;26487.3;8.52485;1.19467
20180620004715821_DDMTREBIC-R3_met.fits;2.81435;26509.3;7.90763;1.024
20180620004736301_DDMTREBIC-R3_met.fits;2.95552;26494.6;6.70417;0.170667
20180620004642712_DDMTREBIC-R3_snap.fits;3.58556;26519.5;2.40613;0
20180620004742274_DDMTREBIC-R3_met.fits;3.12361;26449.2;8.18272;0.341333
20180620004754392_DDMTREBIC-R3_met.fits;3.05532;26512.2;6.54633;1.536
20180620004808728_DDMTREBIC-R3_met.fits;3.75485;26515.1;23.3602;0.512
20180620004821186_DDMTREBIC-R3_met.fits;3.59853;26468.3;10.3674;0.512
20180620004837741_DDMTREBIC-R3_met.fits;2.96259;26507.8;6.99769;2.21867
20180620004742786_DDMTREBIC-R3_snap.fits;3.28442;26449.2;3.47151;0
20180620004843373_DDMTREBIC-R3_met.fits;2.87005;26487.3;6.68845;0.341333
20180620004856344_DDMTREBIC-R3_met.fits;3.54896;26449.2;20.4847;0.341333
20180620004858733_DDMTREBIC-R3_met.fits;3.35309;26491.7;7.65612;1.536
20180620004915458_DDMTREBIC-R3_met.fits;3.14219;26504.9;12.8789;1.36533
20180620004842861_DDMTREBIC-R3_snap.fits;3.2263;26515.1;3.16759;0
20180620005009048_DDMTREBIC-R3_met.fits;3.52397;26490.2;8.83439;0.512
20180620005013485_DDMTREBIC-R3_met.fits;3.13008;26510.7;7.83188;0.341333
20180620005035160_DDMTREBIC-R3_met.fits;3.21146;26497.6;14.3174;2.73067
20180620004942936_DDMTREBIC-R3_snap.fits;3.07977;26490.2;4.95983;0
20180620005044376_DDMTREBIC-R3_met.fits;3.45144;26477.1;23.2219;0.341333
20180620005056322_DDMTREBIC-R3_met.fits;3.07562;26469.7;7.36283;0.341333
20180620005112194_DDMTREBIC-R3_met.fits;3.31044;26452.1;8.92957;0.170667
20180620005119704_DDMTREBIC-R3_met.fits;3.40614;26503.4;10.4056;0.170667
20180620005043010_DDMTREBIC-R3_snap.fits;3.38637;26534.2;2.94991;0
20180620005144792_DDMTREBIC-R3_met.fits;3.40024;26474.1;6.90824;0.170667
20180620005158445_DDMTREBIC-R3_met.fits;3.3598;26491.7;6.76032;0.170667
20180620005237016_DDMTREBIC-R3_met.fits;3.64757;26481.4;14.5904;0.341333
20180620005143085_DDMTREBIC-R3_snap.fits;2.88672;26515.1;9.94258;0
20180620005242477_DDMTREBIC-R3_met.fits;2.88672;26515.1;9.94258;0.170667
20180620005259202_DDMTREBIC-R3_met.fits;3.18136;26506.3;16.6145;1.70667
20180620005308077_DDMTREBIC-R3_met.fits;3.57437;26487.3;56.6082;0.341333
20180620005321048_DDMTREBIC-R3_met.fits;3.14346;26509.3;8.07551;0.170667
20180620005329410_DDMTREBIC-R3_met.fits;3.66411;26494.6;8.2565;2.21867
20180620005243160_DDMTREBIC-R3_snap.fits;2.77522;26541.5;2.6344;0
20180620005354157_DDMTREBIC-R3_met.fits;4.03538;26509.3;12.8971;0.682667
20180620005405762_DDMTREBIC-R3_met.fits;3.75502;26506.3;7.611;0.170667
20180620005412589_DDMTREBIC-R3_met.fits;4.26837;26502;10.0104;0.341333
20180620005415832_DDMTREBIC-R3_met.fits;3.28276;26480;7.06009;1.536
20180620005343234_DDMTREBIC-R3_snap.fits;3.5172;26512.2;2.95151;0
20180620005449624_DDMTREBIC-R3_met.fits;3.26695;26477.1;43.7864;1.36533
20180620005443309_DDMTREBIC-R3_snap.fits;3.29147;26532.7;3.05434;0
20180620005540653_DDMTREBIC-R3_met.fits;3.61452;26499;7.28878;1.70667
20180620005553453_DDMTREBIC-R3_met.fits;3.58402;26504.9;51.4833;0.341333
20180620005610861_DDMTREBIC-R3_met.fits;2.81959;26516.6;6.7663;2.56
20180620005632365_DDMTREBIC-R3_met.fits;3.63641;26480;7.91695;0.170667
20180620005543384_DDMTREBIC-R3_snap.fits;3.4101;26541.5;4.29954;0
20180620005703426_DDMTREBIC-R3_met.fits;3.75761;26481.4;9.61239;0.682667
20180620005728514_DDMTREBIC-R3_met.fits;3.90073;26490.2;8.02462;0.170667
20180620005739266_DDMTREBIC-R3_met.fits;2.91429;26480;10.0495;0.170667
20180620005643458_DDMTREBIC-R3_snap.fits;3.56145;26455.1;2.95007;0
20180620005753602_DDMTREBIC-R3_met.fits;3.14354;26512.2;6.31801;0.170667
20180620005757698_DDMTREBIC-R3_met.fits;3.63857;26491.7;8.25818;0.170667
20180620005816130_DDMTREBIC-R3_met.fits;3.208;26493.2;9.42538;0.682667
20180620005822957_DDMTREBIC-R3_met.fits;3.73662;26449.2;15.9433;1.36533
20180620005837464_DDMTREBIC-R3_met.fits;3.7956;26468.3;16.5504;0.341333
20180620005743533_DDMTREBIC-R3_snap.fits;3.30949;26510.7;3.21457;0
20180620005910744_DDMTREBIC-R3_met.fits;3.04857;26475.6;70.4585;0.512
20180620005915181_DDMTREBIC-R3_met.fits;3.65852;26497.6;14.8372;0.512
20180620005933954_DDMTREBIC-R3_met.fits;3.81872;26516.6;14.4721;0.682667
20180620005843608_DDMTREBIC-R3_snap.fits;3.41646;26528.3;3.46024;0
20180620005943682_DDMTREBIC-R3_snap.fits;3.07066;26456.5;3.54285;0
