# file name; noise; peak f.; mag.; duration
20180620140038863_DDMTREBIC-R3_met.fits;3.47552;26503.4;7.0789;0.170667
20180620140042447_DDMTREBIC-R3_met.fits;3.76571;26484.4;14.5602;0.341333
20180620140050639_DDMTREBIC-R3_met.fits;3.49292;26456.5;20.5419;0.512
20180620140103951_DDMTREBIC-R3_met.fits;3.2864;26496.1;8.2263;0.170667
20180620140107705_DDMTREBIC-R3_met.fits;3.52603;26494.6;7.18278;0.170667
20180620140011044_DDMTREBIC-R3_snap.fits;3.43927;26512.2;2.78186;0
20180620140111289_DDMTREBIC-R3_met.fits;3.16293;26491.7;7.84035;0.170667
20180620140121700_DDMTREBIC-R3_met.fits;3.18263;26510.7;6.55627;1.024
20180620140142180_DDMTREBIC-R3_met.fits;3.00915;26484.4;8.15771;0.170667
20180620140152420_DDMTREBIC-R3_met.fits;3.06993;26503.4;13.6973;0.341333
20180620140159588_DDMTREBIC-R3_met.fits;3.30858;26502;7.50279;0.341333
20180620140111119_DDMTREBIC-R3_snap.fits;3.12556;26499;2.92051;0
20180620140220239_DDMTREBIC-R3_met.fits;2.90578;26502;6.13164;0.170667
20180620140228431_DDMTREBIC-R3_met.fits;2.86326;26499;12.2015;0.341333
20180620140235769_DDMTREBIC-R3_met.fits;3.49252;26507.8;12.1486;0.170667
20180620140239353_DDMTREBIC-R3_met.fits;2.83455;26507.8;46.6319;0.512
20180620140303759_DDMTREBIC-R3_met.fits;2.77329;26500.5;9.12605;0.682667
20180620140211193_DDMTREBIC-R3_snap.fits;2.97857;26490.2;2.61684;0
20180620140326969_DDMTREBIC-R3_met.fits;3.23126;26493.2;8.2684;0.341333
20180620140354959_DDMTREBIC-R3_met.fits;3.99278;26502;18.2354;1.19467
20180620140359567_DDMTREBIC-R3_met.fits;3.11581;26499;10.4217;0.170667
20180620140401615_DDMTREBIC-R3_met.fits;2.92344;26545.9;6.60178;0.341333
20180620140406564_DDMTREBIC-R3_met.fits;3.21438;26490.2;9.62737;0.512
20180620140311268_DDMTREBIC-R3_snap.fits;2.95136;26513.7;2.66964;0
20180620140414415_DDMTREBIC-R3_met.fits;2.51463;26494.6;12.4621;1.19467
20180620140433871_DDMTREBIC-R3_met.fits;3.56564;26502;18.6595;0.170667
20180620140441721_DDMTREBIC-R3_met.fits;3.22702;26503.4;7.78223;0.170667
20180620140411343_DDMTREBIC-R3_snap.fits;3.33884;26478.5;2.2071;0
20180620140526777_DDMTREBIC-R3_met.fits;3.46671;26499;54.7123;0.682667
20180620140530703_DDMTREBIC-R3_met.fits;4.12082;26487.3;9.00079;0.170667
20180620140537529_DDMTREBIC-R3_met.fits;2.85806;26504.9;11.9436;0.170667
20180620140600057_DDMTREBIC-R3_met.fits;3.85782;26496.1;17.6567;0.512
20180620140606201_DDMTREBIC-R3_met.fits;3.57641;26496.1;7.88028;0.170667
20180620140511417_DDMTREBIC-R3_snap.fits;3.65281;26547.4;2.25258;0
20180620140652964_DDMTREBIC-R3_met.fits;3.24979;26499;6.64028;0.170667
20180620140655865_DDMTREBIC-R3_met.fits;2.73937;26482.9;7.58694;0.170667
20180620140659108_DDMTREBIC-R3_met.fits;3.02986;26543;19.2128;0.170667
20180620140611492_DDMTREBIC-R3_snap.fits;3.13276;26493.2;2.81867;0
20180620140721465_DDMTREBIC-R3_met.fits;2.98526;26502;6.3048;0.170667
20180620140733241_DDMTREBIC-R3_met.fits;3.59198;26502;9.74625;0.682667
20180620140757988_DDMTREBIC-R3_met.fits;3.49618;26507.8;14.8556;0.170667
20180620140711567_DDMTREBIC-R3_snap.fits;2.72561;26485.8;3.54463;0
20180620140822393_DDMTREBIC-R3_met.fits;2.59284;26516.6;6.36053;0.170667
20180620140908303_DDMTREBIC-R3_met.fits;2.83828;26507.8;13.4921;1.024
20180620140811641_DDMTREBIC-R3_snap.fits;2.97876;26493.2;2.67212;0
20180620140918543_DDMTREBIC-R3_met.fits;2.77325;26500.5;7.38758;0.170667
20180620140929124_DDMTREBIC-R3_met.fits;2.93633;26500.5;12.4815;0.170667
20180620140949604_DDMTREBIC-R3_met.fits;3.48633;26513.7;10.2188;0.512
20180620140958479_DDMTREBIC-R3_met.fits;4.1174;26480;10.5987;0.170667
20180620140911716_DDMTREBIC-R3_snap.fits;3.58532;26460.9;3.21749;0
20180620141019300_DDMTREBIC-R3_met.fits;3.23328;26503.4;29.2729;0.341333
20180620141039780_DDMTREBIC-R3_met.fits;2.80207;26513.7;6.6198;0.341333
20180620141049337_DDMTREBIC-R3_met.fits;3.25943;26504.9;21.6677;0.512
20180620141056847_DDMTREBIC-R3_met.fits;3.39691;26521;10.1961;0.170667
20180620141104356_DDMTREBIC-R3_met.fits;2.88104;26475.6;31.9208;0.512
20180620141011791_DDMTREBIC-R3_snap.fits;2.8606;26521;2.23426;0
20180620141111695_DDMTREBIC-R3_met.fits;3.05324;26497.6;28.1025;0.512
20180620141204772_DDMTREBIC-R3_met.fits;3.22641;26506.3;7.77643;0.170667
20180620141111865_DDMTREBIC-R3_snap.fits;3.47341;26452.1;2.92918;0
20180620141237881_DDMTREBIC-R3_met.fits;3.08178;26502;6.49801;0.341333
20180620141241636_DDMTREBIC-R3_met.fits;3.0854;26510.7;17.744;1.536
20180620141211940_DDMTREBIC-R3_snap.fits;3.67711;26526.9;2.40578;0
20180620141318500_DDMTREBIC-R3_met.fits;3.27977;26529.8;11.0065;0.170667
20180620141345807_DDMTREBIC-R3_met.fits;3.22771;26502;8.54187;1.36533
20180620141351951_DDMTREBIC-R3_met.fits;3.14682;26503.4;6.41578;0.170667
20180620141312015_DDMTREBIC-R3_snap.fits;3.06494;26532.7;3.05302;0
20180620141413284_DDMTREBIC-R3_met.fits;3.14254;26529.8;8.12681;0.170667
20180620141421305_DDMTREBIC-R3_met.fits;3.26803;26488.8;7.89137;0.341333
20180620141433252_DDMTREBIC-R3_met.fits;3.47108;26532.7;6.97632;0.170667
20180620141435471_DDMTREBIC-R3_met.fits;3.57066;26500.5;7.40535;0.170667
20180620141452196_DDMTREBIC-R3_met.fits;3.72075;26506.3;15.1257;0.341333
20180620141500388_DDMTREBIC-R3_met.fits;2.71132;26516.6;7.47134;0.512
20180620141412089_DDMTREBIC-R3_snap.fits;3.40323;26493.2;2.78883;0
20180620141531108_DDMTREBIC-R3_met.fits;3.21169;26500.5;39.5099;0.512
20180620141540495_DDMTREBIC-R3_met.fits;3.70061;26506.3;8.12491;0.170667
20180620141555513_DDMTREBIC-R3_met.fits;3.11781;26502;7.48548;0.341333
20180620141512164_DDMTREBIC-R3_snap.fits;3.00679;26537.1;3.42231;0
20180620141617017_DDMTREBIC-R3_met.fits;2.50408;26507.8;7.54834;0.170667
20180620141628623_DDMTREBIC-R3_met.fits;3.03849;26500.5;6.83186;0.170667
20180620141635791_DDMTREBIC-R3_met.fits;3.2598;26515.1;7.28221;0.170667
20180620141638692_DDMTREBIC-R3_met.fits;2.83036;26522.5;10.8897;0.512
20180620141612239_DDMTREBIC-R3_snap.fits;2.90969;26494.6;2.30481;0
20180620141712143_DDMTREBIC-R3_met.fits;3.23138;26504.9;16.5028;0.341333
20180620141734500_DDMTREBIC-R3_met.fits;2.8591;26506.3;6.63801;0.170667
20180620141742692_DDMTREBIC-R3_met.fits;2.59082;26500.5;7.83865;0.170667
20180620141751567_DDMTREBIC-R3_met.fits;3.0951;26507.8;6.34544;0.170667
20180620141808975_DDMTREBIC-R3_met.fits;3.3689;26500.5;10.0022;0.341333
20180620141712313_DDMTREBIC-R3_snap.fits;3.14398;26510.7;3.03612;0
20180620141813924_DDMTREBIC-R3_met.fits;3.05359;26490.2;7.31509;0.170667
20180620141827065_DDMTREBIC-R3_met.fits;2.9433;26504.9;6.42545;0.170667
20180620141837988_DDMTREBIC-R3_met.fits;3.21494;26497.6;9.67999;0.170667
20180620141841743_DDMTREBIC-R3_met.fits;2.59766;26510.7;5.80932;0.170667
20180620141856761_DDMTREBIC-R3_met.fits;2.8838;26481.4;6.61297;0.341333
20180620141812388_DDMTREBIC-R3_snap.fits;3.17525;26469.7;3.11242;0
20180620141925604_DDMTREBIC-R3_met.fits;3.00703;26529.8;6.38606;0.682667
20180620141930553_DDMTREBIC-R3_met.fits;2.97734;26504.9;22.3887;0.512
20180620141934649_DDMTREBIC-R3_met.fits;3.06751;26510.7;29.227;0.341333
20180620141954105_DDMTREBIC-R3_met.fits;3.28382;26512.2;15.8687;2.21867
20180620142008612_DDMTREBIC-R3_met.fits;3.11354;26475.6;8.53965;0.341333
20180620141912463_DDMTREBIC-R3_snap.fits;3.04096;26472.7;2.64981;0
20180620142026703_DDMTREBIC-R3_met.fits;3.87143;26510.7;8.68481;2.38933
20180620142038649_DDMTREBIC-R3_met.fits;2.82805;26488.8;7.49264;0.512
20180620142012537_DDMTREBIC-R3_snap.fits;2.7181;26518.1;2.33707;0
20180620142139065_DDMTREBIC-R3_met.fits;2.89274;26500.5;10.1477;0.170667
20180620142141967_DDMTREBIC-R3_met.fits;3.34638;26490.2;12.8882;0.170667
20180620142201423_DDMTREBIC-R3_met.fits;2.72319;26494.6;5.88587;0.512
20180620142208761_DDMTREBIC-R3_met.fits;2.82147;26500.5;24.8855;0.512
20180620142112612_DDMTREBIC-R3_snap.fits;2.8545;26521;2.86014;0
20180620142220196_DDMTREBIC-R3_met.fits;2.52061;26504.9;5.40757;0.170667
20180620142307471_DDMTREBIC-R3_met.fits;3.23607;26499;13.552;0.341333
20180620142212687_DDMTREBIC-R3_snap.fits;2.89411;26500.5;3.2739;0
20180620142321636_DDMTREBIC-R3_met.fits;3.02415;26499;6.88518;0.170667
20180620142355087_DDMTREBIC-R3_met.fits;3.09659;26504.9;8.1273;0.170667
20180620142357647_DDMTREBIC-R3_met.fits;2.94238;26510.7;8.03234;0.341333
20180620142312761_DDMTREBIC-R3_snap.fits;2.99976;26488.8;3.24355;0
20180620142459769_DDMTREBIC-R3_met.fits;2.84387;26499;7.55614;0.170667
20180620142412836_DDMTREBIC-R3_snap.fits;3.37011;26484.4;2.57374;0
20180620142510863_DDMTREBIC-R3_met.fits;3.10596;26499;7.03278;0.341333
20180620142515129_DDMTREBIC-R3_met.fits;2.81366;26510.7;14.2892;1.70667
20180620142609913_DDMTREBIC-R3_met.fits;3.61812;26506.3;12.8322;0.341333
20180620142512911_DDMTREBIC-R3_snap.fits;3.24827;26449.2;2.48238;0
20180620142629711_DDMTREBIC-R3_met.fits;3.19039;26506.3;11.8499;0.170667
20180620142647801_DDMTREBIC-R3_met.fits;2.93967;26494.6;9.46005;0.341333
20180620142612985_DDMTREBIC-R3_snap.fits;3.3678;26480;2.52914;0
20180620142716815_DDMTREBIC-R3_met.fits;2.51761;26502;5.75424;0.170667
20180620142721423_DDMTREBIC-R3_met.fits;3.14864;26493.2;12.9347;0.682667
20180620142727055_DDMTREBIC-R3_met.fits;2.6738;26500.5;7.34052;1.024
20180620142807673_DDMTREBIC-R3_met.fits;2.67892;26484.4;6.81251;0.341333
20180620142810233_DDMTREBIC-R3_met.fits;2.69856;26490.2;33.6353;0.341333
20180620142713060_DDMTREBIC-R3_snap.fits;3.23439;26458;2.68011;0
20180620142812623_DDMTREBIC-R3_met.fits;3.17685;26497.6;20.8095;1.024
20180620142829348_DDMTREBIC-R3_met.fits;3.1675;26504.9;8.37966;0.341333
20180620142848463_DDMTREBIC-R3_met.fits;3.2908;26503.4;13.2619;0.170667
20180620142851876_DDMTREBIC-R3_met.fits;3.82978;26510.7;7.74631;0.512
20180620142854436_DDMTREBIC-R3_met.fits;3.16927;26506.3;8.206;0.170667
20180620142902969_DDMTREBIC-R3_met.fits;3.49561;26509.3;10.3604;0.341333
20180620142909113_DDMTREBIC-R3_met.fits;3.27652;26504.9;7.53857;0.170667
20180620142813135_DDMTREBIC-R3_snap.fits;2.59958;26484.4;2.70018;0
20180620142913039_DDMTREBIC-R3_met.fits;3.17536;26502;8.64357;0.341333
20180620142915599_DDMTREBIC-R3_met.fits;4.09128;26510.7;16.7311;0.341333
20180620142944783_DDMTREBIC-R3_met.fits;2.98752;26493.2;10.9402;0.341333
20180620142952292_DDMTREBIC-R3_met.fits;3.21478;26510.7;6.93746;0.170667
20180620143005945_DDMTREBIC-R3_met.fits;3.19769;26499;6.78296;0.170667
20180620143009529_DDMTREBIC-R3_met.fits;2.81109;26507.8;6.70864;0.170667
20180620142913209_DDMTREBIC-R3_snap.fits;3.02849;26518.1;2.42686;0
20180620143037007_DDMTREBIC-R3_met.fits;2.83777;26500.5;11.1249;0.512
20180620143047929_DDMTREBIC-R3_met.fits;2.966;26541.5;12.2712;2.048
20180620143052879_DDMTREBIC-R3_met.fits;3.13626;26502;8.08342;0.341333
20180620143055097_DDMTREBIC-R3_met.fits;2.77743;26502;5.75148;0.170667
20180620143013284_DDMTREBIC-R3_snap.fits;2.82957;26460.9;2.85974;0
20180620143122063_DDMTREBIC-R3_met.fits;3.09838;26506.3;17.9866;1.70667
20180620143132132_DDMTREBIC-R3_met.fits;3.28318;26509.3;7.05256;0.170667
20180620143140836_DDMTREBIC-R3_met.fits;3.69288;26503.4;16.497;0.170667
20180620143145956_DDMTREBIC-R3_met.fits;2.66487;26497.6;6.29328;0.170667
20180620143204047_DDMTREBIC-R3_met.fits;2.77146;26496.1;6.83176;0.170667
20180620143113359_DDMTREBIC-R3_snap.fits;2.97033;26531.2;2.52209;0
20180620143212239_DDMTREBIC-R3_met.fits;3.35852;26500.5;10.2952;0.170667
20180620143233231_DDMTREBIC-R3_met.fits;3.29402;26504.9;10.6864;0.341333
20180620143253028_DDMTREBIC-R3_met.fits;3.41922;26500.5;11.367;1.19467
20180620143213433_DDMTREBIC-R3_snap.fits;2.74598;26509.3;2.9974;0
20180620143314703_DDMTREBIC-R3_met.fits;3.13768;26503.4;20.6993;1.87733
20180620143320164_DDMTREBIC-R3_met.fits;3.2051;26496.1;6.52372;1.19467
20180620143344740_DDMTREBIC-R3_met.fits;2.75925;26529.8;6.36608;0.170667
20180620143405220_DDMTREBIC-R3_met.fits;3.05293;26504.9;6.4297;0.170667
20180620143313508_DDMTREBIC-R3_snap.fits;3.364;26472.7;3.15817;0
20180620143420239_DDMTREBIC-R3_met.fits;3.12866;26496.1;9.33257;0.170667
20180620143445156_DDMTREBIC-R3_met.fits;3.43181;26540;25.6719;0.341333
20180620143413583_DDMTREBIC-R3_snap.fits;3.46463;26484.4;2.17451;0
20180620143526457_DDMTREBIC-R3_met.fits;2.89171;26497.6;6.26539;0.341333
20180620143529871_DDMTREBIC-R3_met.fits;3.43015;26503.4;7.17017;0.170667
20180620143534479_DDMTREBIC-R3_met.fits;2.97581;26507.8;6.08294;1.024
20180620143537892_DDMTREBIC-R3_met.fits;3.79932;26509.3;26.2449;0.512
20180620143544889_DDMTREBIC-R3_met.fits;3.51618;26503.4;12.0961;0.512
20180620143604175_DDMTREBIC-R3_met.fits;3.65649;26512.2;11.885;2.048
20180620143610660_DDMTREBIC-R3_met.fits;3.31387;26502;9.63707;0.170667
20180620143513657_DDMTREBIC-R3_snap.fits;3.61031;26503.4;3.95161;0
20180620143618340_DDMTREBIC-R3_met.fits;3.0624;26500.5;9.71368;0.341333
20180620143628921_DDMTREBIC-R3_met.fits;3.38065;26502;12.5828;0.341333
20180620143632676_DDMTREBIC-R3_met.fits;3.22785;26528.3;8.15009;0.341333
20180620143637796_DDMTREBIC-R3_met.fits;3.17933;26499;9.1963;0.341333
20180620143647695_DDMTREBIC-R3_met.fits;2.95475;26496.1;8.75197;0.682667
20180620143650425_DDMTREBIC-R3_met.fits;3.70038;26500.5;7.47428;0.170667
20180620143655545_DDMTREBIC-R3_met.fits;2.88374;26504.9;6.1025;0.170667
20180620143613732_DDMTREBIC-R3_snap.fits;3.24696;26547.4;2.93333;0
20180620143712612_DDMTREBIC-R3_met.fits;3.00648;26516.6;7.90709;0.170667
20180620143749988_DDMTREBIC-R3_met.fits;3.15173;26510.7;6.45915;1.87733
20180620143754255_DDMTREBIC-R3_met.fits;3.22766;26500.5;9.90018;1.87733
20180620143801764_DDMTREBIC-R3_met.fits;2.72102;26525.4;9.05258;0.341333
20180620143713807_DDMTREBIC-R3_snap.fits;3.66833;26531.2;2.70495;0
20180620143819343_DDMTREBIC-R3_met.fits;3.21999;26503.4;8.01328;0.682667
20180620143813881_DDMTREBIC-R3_snap.fits;3.59311;26523.9;2.52214;0
20180620143932559_DDMTREBIC-R3_met.fits;3.60534;26519.5;36.6055;0.512
20180620143940409_DDMTREBIC-R3_met.fits;3.90376;26496.1;13.0811;0.682667
20180620143944847_DDMTREBIC-R3_met.fits;3.17831;26502;11.8061;0.170667
20180620143913956_DDMTREBIC-R3_snap.fits;3.17007;26526.9;2.64472;0
20180620144014201_DDMTREBIC-R3_met.fits;3.16763;26500.5;8.34705;0.341333
20180620144027684_DDMTREBIC-R3_met.fits;2.83759;26510.7;6.52064;0.341333
20180620144045775_DDMTREBIC-R3_met.fits;3.6656;26500.5;9.21119;0.341333
20180620144058916_DDMTREBIC-R3_met.fits;3.20479;26504.9;17.1318;0.682667
20180620144014031_DDMTREBIC-R3_snap.fits;3.01515;26518.1;2.80613;0
20180620144122127_DDMTREBIC-R3_met.fits;3.6242;26523.9;8.33447;0.341333
20180620144141071_DDMTREBIC-R3_met.fits;3.07951;26500.5;7.52197;1.87733
20180620144147044_DDMTREBIC-R3_met.fits;3.27438;26499;11.2848;0.170667
20180620144209401_DDMTREBIC-R3_met.fits;2.78012;26512.2;15.6921;0.341333
20180620144114105_DDMTREBIC-R3_snap.fits;3.35221;26497.6;2.87098;0
20180620144231929_DDMTREBIC-R3_met.fits;3.40873;26506.3;6.82411;0.341333
20180620144243876_DDMTREBIC-R3_met.fits;3.15852;26509.3;8.10968;0.512
20180620144253945_DDMTREBIC-R3_met.fits;2.69294;26510.7;5.97347;0.170667
20180620144310500_DDMTREBIC-R3_met.fits;2.7534;26503.4;6.14388;0.341333
20180620144214180_DDMTREBIC-R3_snap.fits;2.97659;26485.8;3.5641;0
20180620144338489_DDMTREBIC-R3_met.fits;3.04397;26509.3;14.3574;0.341333
20180620144341391_DDMTREBIC-R3_met.fits;3.44836;26500.5;20.2961;0.512
20180620144314255_DDMTREBIC-R3_snap.fits;3.14076;26516.6;3.04535;0
20180620144424399_DDMTREBIC-R3_met.fits;3.48403;26502;15.7663;0.341333
20180620144429177_DDMTREBIC-R3_met.fits;3.46511;26503.4;12.7328;0.512
20180620144448633_DDMTREBIC-R3_met.fits;2.97686;26504.9;8.35427;0.512
20180620144506383_DDMTREBIC-R3_met.fits;3.2286;26485.8;6.8501;0.170667
20180620144414329_DDMTREBIC-R3_snap.fits;3.28658;26526.9;2.7511;0
20180620144518329_DDMTREBIC-R3_met.fits;3.31922;26510.7;8.2468;0.170667
20180620144535737_DDMTREBIC-R3_met.fits;2.93715;26506.3;6.80202;0.341333
20180620144514404_DDMTREBIC-R3_snap.fits;2.97233;26528.3;2.96842;0
20180620144641444_DDMTREBIC-R3_met.fits;2.89431;26504.9;8.54708;0.341333
20180620144644345_DDMTREBIC-R3_met.fits;2.57771;26496.1;7.91504;0.170667
20180620144652879_DDMTREBIC-R3_met.fits;3.39616;26509.3;43.7504;0.341333
20180620144657999_DDMTREBIC-R3_met.fits;2.61897;26518.1;5.7977;0.170667
20180620144614479_DDMTREBIC-R3_snap.fits;2.97058;26513.7;2.63479;0
20180620144725135_DDMTREBIC-R3_met.fits;3.18141;26523.9;10.9871;0.512
20180620144731108_DDMTREBIC-R3_met.fits;3.78089;26499;22.8931;0.682667
20180620144737252_DDMTREBIC-R3_met.fits;3.16026;26516.6;6.45506;0.170667
20180620144800121_DDMTREBIC-R3_met.fits;3.12714;26500.5;8.18468;0.170667
20180620144810532_DDMTREBIC-R3_met.fits;3.64769;26507.8;9.2926;0.170667
20180620144714553_DDMTREBIC-R3_snap.fits;3.49288;26503.4;4.06509;0
20180620144830841_DDMTREBIC-R3_met.fits;3.22539;26521;17.2199;0.512
20180620144849615_DDMTREBIC-R3_met.fits;3.45819;26523.9;18.6014;0.341333
20180620144814628_DDMTREBIC-R3_snap.fits;3.06473;26490.2;2.81893;0
20180620144914703_DDMTREBIC-R3_snap.fits;2.9427;26500.5;4.13152;0
20180620145017167_DDMTREBIC-R3_met.fits;3.09044;26516.6;22.891;0.341333
20180620145027919_DDMTREBIC-R3_met.fits;3.58615;26485.8;7.59522;0.170667
20180620145055225_DDMTREBIC-R3_met.fits;3.67207;26496.1;7.98555;0.341333
20180620145014777_DDMTREBIC-R3_snap.fits;3.15295;26543;3.30345;0
20180620145117241_DDMTREBIC-R3_met.fits;3.33812;26506.3;20.9651;0.341333
20180620145209465_DDMTREBIC-R3_met.fits;3.68555;26497.6;14.1887;0.341333
20180620145114852_DDMTREBIC-R3_snap.fits;3.47351;26523.9;2.40984;0
20180620145214927_DDMTREBIC-R3_met.fits;3.90554;26500.5;109.183;2.38933
20180620145228068_DDMTREBIC-R3_met.fits;3.52139;26503.4;7.10924;0.170667
20180620145231823_DDMTREBIC-R3_met.fits;3.77028;26522.5;9.61397;0.170667
20180620145239673_DDMTREBIC-R3_met.fits;2.93076;26510.7;6.29768;0.170667
20180620145249060_DDMTREBIC-R3_met.fits;2.87781;26510.7;12.0952;0.512
20180620145253327_DDMTREBIC-R3_met.fits;3.52922;26502;8.18839;0.170667
20180620145255545_DDMTREBIC-R3_met.fits;3.15811;26528.3;12.0836;0.170667
20180620145307833_DDMTREBIC-R3_met.fits;3.27477;26523.9;9.41142;0.341333
20180620145214927_DDMTREBIC-R3_snap.fits;3.3209;26459.5;3.97764;0
20180620145322511_DDMTREBIC-R3_met.fits;3.32308;26502;11.9688;0.341333
20180620145315001_DDMTREBIC-R3_snap.fits;3.67037;26494.6;3.75903;0
20180620145412857_DDMTREBIC-R3_met.fits;2.96081;26485.8;5.97649;0.170667
20180620145421732_DDMTREBIC-R3_met.fits;3.4772;26510.7;11.7428;0.341333
20180620145444260_DDMTREBIC-R3_met.fits;3.20433;26497.6;9.3041;0.170667
20180620145454329_DDMTREBIC-R3_met.fits;4.02239;26504.9;24.2337;0.512
20180620145415076_DDMTREBIC-R3_snap.fits;3.16302;26496.1;2.45123;0
20180620145524196_DDMTREBIC-R3_met.fits;3.31636;26503.4;6.66014;0.341333
20180620145545188_DDMTREBIC-R3_met.fits;3.05447;26500.5;24.1379;1.36533
20180620145555428_DDMTREBIC-R3_met.fits;3.09408;26512.2;8.80348;0.341333
20180620145601401_DDMTREBIC-R3_met.fits;3.31361;26500.5;8.07217;0.341333
20180620145515151_DDMTREBIC-R3_snap.fits;3.07433;26503.4;3.07485;0
20180620145620345_DDMTREBIC-R3_met.fits;3.2428;26504.9;9.14457;0.170667
20180620145630927_DDMTREBIC-R3_met.fits;3.59485;26525.4;57.0334;0.512
20180620145649359_DDMTREBIC-R3_met.fits;3.03594;26515.1;11.4561;0.341333
20180620145615225_DDMTREBIC-R3_snap.fits;2.7132;26481.4;2.998;0
20180620145722809_DDMTREBIC-R3_met.fits;3.16386;26497.6;34.7831;0.341333
20180620145734756_DDMTREBIC-R3_met.fits;3.44672;26504.9;9.1098;0.512
20180620145809231_DDMTREBIC-R3_met.fits;3.67308;26503.4;14.4397;0.853333
20180620145715300_DDMTREBIC-R3_snap.fits;3.10997;26456.5;2.72529;0
20180620145832953_DDMTREBIC-R3_met.fits;3.36267;26506.3;13.3459;0.341333
20180620145837049_DDMTREBIC-R3_met.fits;3.18032;26515.1;33.6927;0.341333
20180620145847972_DDMTREBIC-R3_met.fits;3.22833;26499;8.84655;0.170667
20180620145901967_DDMTREBIC-R3_met.fits;3.21465;26504.9;7.08326;0.170667
20180620145815375_DDMTREBIC-R3_snap.fits;3.73807;26477.1;3.9961;0
20180620145919887_DDMTREBIC-R3_met.fits;3.51662;26522.5;11.294;0.341333
20180620145922617_DDMTREBIC-R3_met.fits;3.38233;26522.5;17.6038;2.56
20180620145929785_DDMTREBIC-R3_met.fits;3.44424;26512.2;8.82655;0.341333
20180620145934564_DDMTREBIC-R3_met.fits;3.09509;26522.5;7.24617;0.512
20180620145937124_DDMTREBIC-R3_met.fits;3.61148;26506.3;9.0855;0.170667
20180620145956068_DDMTREBIC-R3_met.fits;3.51672;26493.2;8.32064;0.341333
20180620145915449_DDMTREBIC-R3_snap.fits;3.33973;26490.2;2.77223;0
