# file name; noise; peak f.; mag.; duration
20180620160011300_DDMTREBIC-R3_met.fits;4.0387;26504.9;10.9735;0.170667
20180620160042873_DDMTREBIC-R3_met.fits;3.41091;26503.4;6.99686;0.170667
20180620160053455_DDMTREBIC-R3_met.fits;3.46084;26496.1;7.83499;0.170667
20180620160059087_DDMTREBIC-R3_met.fits;3.31205;26500.5;7.04383;0.170667
20180620160020004_DDMTREBIC-R3_snap.fits;3.32885;26481.4;2.39286;0
20180620160117860_DDMTREBIC-R3_met.fits;3.52644;26502;13.558;0.170667
20180620160156772_DDMTREBIC-R3_met.fits;3.65855;26506.3;9.37656;0.170667
20180620160120079_DDMTREBIC-R3_snap.fits;3.57903;26528.3;3.40298;0
20180620160258553_DDMTREBIC-R3_met.fits;3.63135;26500.5;7.65337;0.170667
20180620160220153_DDMTREBIC-R3_snap.fits;3.2764;26518.1;2.71624;0
20180620160322788_DDMTREBIC-R3_met.fits;3.505;26507.8;10.2735;0.170667
20180620160333028_DDMTREBIC-R3_met.fits;3.09456;26522.5;6.71178;0.170667
20180620160345828_DDMTREBIC-R3_met.fits;2.98984;26490.2;12.2952;0.341333
20180620160407332_DDMTREBIC-R3_met.fits;3.04187;26519.5;6.68491;1.70667
20180620160320228_DDMTREBIC-R3_snap.fits;3.38082;26543;2.89407;0
20180620160426617_DDMTREBIC-R3_met.fits;4.13139;26499;10.3869;0.170667
20180620160441465_DDMTREBIC-R3_met.fits;3.44029;26490.2;7.41143;0.170667
20180620160504164_DDMTREBIC-R3_met.fits;3.56229;26509.3;8.34075;0.512
20180620160512697_DDMTREBIC-R3_met.fits;3.52864;26496.1;13.0627;0.170667
20180620160420303_DDMTREBIC-R3_snap.fits;3.34968;26471.2;3.12988;0
20180620160527375_DDMTREBIC-R3_met.fits;3.28405;26499;7.10126;0.170667
20180620160541881_DDMTREBIC-R3_met.fits;3.08905;26493.2;11.1511;0.341333
20180620160520377_DDMTREBIC-R3_snap.fits;3.53572;26450.7;2.62133;0
20180620160622500_DDMTREBIC-R3_met.fits;3.20084;26504.9;11.3477;0.341333
20180620160658681_DDMTREBIC-R3_met.fits;3.17997;26509.3;14.5786;1.19467
20180620160620452_DDMTREBIC-R3_snap.fits;3.61046;26541.5;3.2185;0
20180620160725305_DDMTREBIC-R3_met.fits;3.25201;26509.3;23.1879;0.341333
20180620160735716_DDMTREBIC-R3_met.fits;4.31013;26500.5;11.1941;0.341333
20180620160740495_DDMTREBIC-R3_met.fits;3.49329;26499;13.3125;0.341333
20180620160746297_DDMTREBIC-R3_met.fits;3.31478;26519.5;9.45488;0.170667
20180620160720527_DDMTREBIC-R3_snap.fits;4.01034;26499;3.90509;0
20180620160819236_DDMTREBIC-R3_met.fits;2.9231;26526.9;9.31131;0.170667
20180620160839375_DDMTREBIC-R3_met.fits;2.99098;26500.5;5.98711;0.170667
20180620160916239_DDMTREBIC-R3_met.fits;3.26495;26494.6;14.2974;0.512
20180620160820601_DDMTREBIC-R3_snap.fits;3.61941;26547.4;3.19551;0
20180620160921188_DDMTREBIC-R3_met.fits;3.52461;26516.6;8.50496;0.170667
20180620160950031_DDMTREBIC-R3_met.fits;3.42032;26500.5;7.11567;0.170667
20180620160920676_DDMTREBIC-R3_snap.fits;2.91916;26504.9;3.03709;0
20180620161019385_DDMTREBIC-R3_met.fits;3.48237;26504.9;8.25613;0.170667
20180620161036281_DDMTREBIC-R3_met.fits;3.49341;26493.2;7.20403;0.170667
20180620161057103_DDMTREBIC-R3_met.fits;3.17183;26509.3;7.71246;0.170667
20180620161105977_DDMTREBIC-R3_met.fits;3.02976;26499;17.6646;1.70667
20180620161020751_DDMTREBIC-R3_snap.fits;3.03742;26475.6;2.99234;0
20180620161122361_DDMTREBIC-R3_met.fits;3.14239;26493.2;8.55301;0.341333
20180620161126287_DDMTREBIC-R3_met.fits;3.83831;26496.1;12.52;0.512
20180620161144377_DDMTREBIC-R3_met.fits;3.16285;26499;18.429;0.341333
20180620161152569_DDMTREBIC-R3_met.fits;3.06514;26497.6;48.3196;0.512
20180620161207247_DDMTREBIC-R3_met.fits;2.82534;26500.5;12.762;0.341333
20180620161120825_DDMTREBIC-R3_snap.fits;3.3109;26494.6;4.46046;0
20180620161254692_DDMTREBIC-R3_met.fits;3.12545;26504.9;9.09277;0.170667
20180620161306639_DDMTREBIC-R3_met.fits;3.21782;26490.2;10.7241;0.170667
20180620161220900_DDMTREBIC-R3_snap.fits;3.3059;26504.9;3.65204;0
20180620161341796_DDMTREBIC-R3_met.fits;2.6478;26496.1;11.203;0.682667
20180620161355620_DDMTREBIC-R3_met.fits;3.11248;26497.6;10.0348;0.170667
20180620161320975_DDMTREBIC-R3_snap.fits;3.42972;26449.2;2.90459;0
20180620161511055_DDMTREBIC-R3_met.fits;3.3644;26490.2;8.26631;0.512
20180620161421049_DDMTREBIC-R3_snap.fits;3.76116;26497.6;3.19574;0
20180620161559183_DDMTREBIC-R3_met.fits;3.34325;26502;7.65181;0.170667
20180620161521124_DDMTREBIC-R3_snap.fits;2.89602;26459.5;2.73035;0
20180620161702671_DDMTREBIC-R3_met.fits;3.0388;26531.2;6.72378;0.512
20180620161707449_DDMTREBIC-R3_met.fits;3.49228;26507.8;9.26048;0.341333
20180620161621199_DDMTREBIC-R3_snap.fits;3.20312;26525.4;2.63257;0
20180620161734756_DDMTREBIC-R3_met.fits;3.45353;26523.9;26.6431;0.341333
20180620161721273_DDMTREBIC-R3_snap.fits;2.38887;26466.8;2.92779;0
20180620161818276_DDMTREBIC-R3_met.fits;3.12039;26496.1;6.52778;1.024
20180620161821348_DDMTREBIC-R3_snap.fits;3.43913;26458;2.98032;0
20180620161920569_DDMTREBIC-R3_met.fits;3.41817;26500.5;8.71445;0.170667
20180620161934735_DDMTREBIC-R3_met.fits;2.84844;26504.9;7.30347;0.341333
20180620162012964_DDMTREBIC-R3_met.fits;3.30342;26509.3;11.3158;0.341333
20180620161921423_DDMTREBIC-R3_snap.fits;3.71437;26465.3;2.71269;0
20180620162024057_DDMTREBIC-R3_met.fits;2.97799;26503.4;10.7173;0.512
20180620162050511_DDMTREBIC-R3_met.fits;3.18712;26500.5;10.4653;0.341333
20180620162111844_DDMTREBIC-R3_met.fits;3.8778;26499;10.3806;0.341333
20180620162021497_DDMTREBIC-R3_snap.fits;4.44689;26449.2;2.80002;0
20180620162132665_DDMTREBIC-R3_met.fits;3.96586;26506.3;16.5665;0.341333
20180620162136761_DDMTREBIC-R3_met.fits;3.67775;26497.6;11.2339;0.170667
20180620162148708_DDMTREBIC-R3_met.fits;3.4491;26503.4;7.15709;0.170667
20180620162217892_DDMTREBIC-R3_met.fits;2.70679;26521;18.4015;0.341333
20180620162121572_DDMTREBIC-R3_snap.fits;3.61638;26466.8;3.80268;0
20180620162300047_DDMTREBIC-R3_met.fits;5.04042;26516.6;13.9298;0.512
20180620162221647_DDMTREBIC-R3_snap.fits;3.25171;26535.6;3.16503;0
20180620162322063_DDMTREBIC-R3_met.fits;3.35306;26494.6;9.52168;0.170667
20180620162321721_DDMTREBIC-R3_snap.fits;4.77261;26516.6;2.91396;0
20180620162421796_DDMTREBIC-R3_met.fits;3.69116;26496.1;85.8416;0.341333
20180620162431695_DDMTREBIC-R3_met.fits;3.40099;26503.4;8.79771;0.170667
20180620162451833_DDMTREBIC-R3_met.fits;3.54338;26519.5;9.98697;0.170667
20180620162503780_DDMTREBIC-R3_met.fits;3.14404;26499;7.59259;0.170667
20180620162509924_DDMTREBIC-R3_met.fits;2.73897;26509.3;6.85245;0.170667
20180620162421796_DDMTREBIC-R3_snap.fits;3.24095;26506.3;3.12881;0
20180620162613924_DDMTREBIC-R3_met.fits;3.07857;26506.3;6.67249;0.170667
20180620162521871_DDMTREBIC-R3_snap.fits;3.24584;26504.9;2.87845;0
20180620162623481_DDMTREBIC-R3_met.fits;3.00879;26499;6.86941;0.170667
20180620162640889_DDMTREBIC-R3_met.fits;3.28114;26484.4;10.6402;0.170667
20180620162702052_DDMTREBIC-R3_met.fits;2.51094;26499;11.453;0.341333
20180620162714852_DDMTREBIC-R3_met.fits;3.19352;26493.2;14.8764;0.341333
20180620162621945_DDMTREBIC-R3_snap.fits;3.0594;26529.8;3.00015;0
20180620162736185_DDMTREBIC-R3_met.fits;3.20083;26494.6;10.1375;0.170667
20180620162741817_DDMTREBIC-R3_met.fits;3.46244;26493.2;9.23071;0.341333
20180620162722020_DDMTREBIC-R3_snap.fits;2.6974;26482.9;3.05399;0
20180620162824143_DDMTREBIC-R3_met.fits;2.94827;26487.3;6.10269;1.70667
20180620162858959_DDMTREBIC-R3_met.fits;3.248;26491.7;10.6466;0.170667
20180620162822095_DDMTREBIC-R3_snap.fits;3.94399;26496.1;4.69341;0
20180620163002788_DDMTREBIC-R3_met.fits;3.13604;26507.8;8.75124;0.341333
20180620162922169_DDMTREBIC-R3_snap.fits;3.32376;26541.5;3.56032;0
20180620163034191_DDMTREBIC-R3_met.fits;4.10448;26497.6;13.1992;0.341333
20180620163113956_DDMTREBIC-R3_met.fits;3.15412;26519.5;26.2945;3.24267
20180620163022244_DDMTREBIC-R3_snap.fits;3.14662;26521;3.1563;0
20180620163137508_DDMTREBIC-R3_met.fits;2.91611;26500.5;8.75898;0.341333
20180620163201572_DDMTREBIC-R3_met.fits;3.72179;26504.9;12.0241;0.170667
20180620163204815_DDMTREBIC-R3_met.fits;3.05569;26504.9;20.1256;0.341333
20180620163122319_DDMTREBIC-R3_snap.fits;3.37331;26452.1;2.88906;0
20180620163312911_DDMTREBIC-R3_met.fits;2.99304;26500.5;6.4213;0.512
20180620163318031_DDMTREBIC-R3_met.fits;3.50336;26506.3;11.3624;0.170667
20180620163222393_DDMTREBIC-R3_snap.fits;2.48436;26502;2.80987;0
20180620163336804_DDMTREBIC-R3_met.fits;2.66709;26469.7;16.1545;0.170667
20180620163347385_DDMTREBIC-R3_met.fits;3.14355;26499;42.0864;0.512
20180620163418105_DDMTREBIC-R3_met.fits;3.61318;26484.4;35.2435;0.341333
20180620163322468_DDMTREBIC-R3_snap.fits;4.08704;26547.4;2.9792;0
20180620163422543_DDMTREBIC-R3_snap.fits;3.34583;26525.4;2.90261;0
20180620163528249_DDMTREBIC-R3_met.fits;3.65248;26499;9.43209;0.512
20180620163554532_DDMTREBIC-R3_met.fits;3.20277;26491.7;8.23848;0.341333
20180620163559823_DDMTREBIC-R3_met.fits;3.54791;26500.5;8.4903;0.853333
20180620163609209_DDMTREBIC-R3_met.fits;3.66548;26487.3;14.7035;0.341333
20180620163617572_DDMTREBIC-R3_met.fits;3.72109;26509.3;49.5628;0.853333
20180620163522617_DDMTREBIC-R3_snap.fits;3.09978;26504.9;2.46881;0
20180620163627300_DDMTREBIC-R3_met.fits;2.86851;26497.6;17.3766;0.341333
20180620163629519_DDMTREBIC-R3_met.fits;3.79448;26494.6;121.866;1.024
20180620163658361_DDMTREBIC-R3_met.fits;3.34809;26496.1;7.22359;0.341333
20180620163622692_DDMTREBIC-R3_snap.fits;2.87728;26497.6;3.25867;0
20180620163722425_DDMTREBIC-R3_met.fits;3.34159;26502;7.69046;0.170667
20180620163743417_DDMTREBIC-R3_met.fits;3.17801;26502;13.7323;2.73067
20180620163755535_DDMTREBIC-R3_met.fits;3.01799;26496.1;6.84171;0.170667
20180620163722767_DDMTREBIC-R3_snap.fits;3.13599;26512.2;3.23587;0
20180620163831716_DDMTREBIC-R3_met.fits;2.93689;26499;5.89769;0.170667
20180620163852537_DDMTREBIC-R3_met.fits;3.2722;26487.3;7.66467;0.341333
20180620163822841_DDMTREBIC-R3_snap.fits;3.78556;26455.1;2.99904;0
20180620163937935_DDMTREBIC-R3_met.fits;3.33347;26504.9;9.65679;0.341333
20180620163950564_DDMTREBIC-R3_met.fits;3.58154;26502;9.25438;0.170667
20180620164004388_DDMTREBIC-R3_met.fits;3.62401;26494.6;11.5679;0.170667
20180620164018383_DDMTREBIC-R3_met.fits;3.31139;26522.5;26.6755;0.341333
20180620163922916_DDMTREBIC-R3_snap.fits;3.5919;26523.9;3.10253;0
20180620164040057_DDMTREBIC-R3_met.fits;2.854;26507.8;6.51277;0.170667
20180620164045519_DDMTREBIC-R3_met.fits;3.45994;26488.8;10.5636;0.170667
20180620164100196_DDMTREBIC-R3_met.fits;2.65712;26497.6;12.3654;0.341333
20180620164102415_DDMTREBIC-R3_met.fits;2.85647;26503.4;7.9991;1.87733
20180620164022991_DDMTREBIC-R3_snap.fits;3.12068;26512.2;2.74252;0
20180620164128527_DDMTREBIC-R3_met.fits;3.20837;26503.4;17.1091;0.170667
20180620164147983_DDMTREBIC-R3_met.fits;4.2505;26494.6;14.4796;0.341333
20180620164200441_DDMTREBIC-R3_met.fits;3.89231;26497.6;22.4591;0.341333
20180620164217679_DDMTREBIC-R3_met.fits;3.65127;26482.9;11.6038;0.341333
20180620164123065_DDMTREBIC-R3_snap.fits;5.51394;26522.5;4.47096;0
20180620164241572_DDMTREBIC-R3_met.fits;4.05755;26488.8;11.353;0.170667
20180620164302393_DDMTREBIC-R3_met.fits;3.5191;26504.9;11.203;0.170667
20180620164311097_DDMTREBIC-R3_met.fits;2.80138;26500.5;10.2279;0.512
20180620164223140_DDMTREBIC-R3_snap.fits;3.14933;26466.8;3.40929;0
20180620164321849_DDMTREBIC-R3_met.fits;4.10862;26494.6;68.1998;0.341333
20180620164331065_DDMTREBIC-R3_met.fits;2.58146;26487.3;5.9962;0.170667
20180620164336185_DDMTREBIC-R3_met.fits;3.90604;26487.3;12.5117;1.536
20180620164342329_DDMTREBIC-R3_met.fits;3.12378;26506.3;6.37047;0.170667
20180620164345231_DDMTREBIC-R3_met.fits;2.87591;26497.6;8.53472;0.170667
20180620164414756_DDMTREBIC-R3_met.fits;3.29077;26499;17.2008;0.170667
20180620164323215_DDMTREBIC-R3_snap.fits;3.58018;26503.4;2.75473;0
20180620164423460_DDMTREBIC-R3_met.fits;3.54454;26477.1;13.3316;0.170667
20180620164517049_DDMTREBIC-R3_met.fits;3.00307;26496.1;16.6376;0.512
20180620164423289_DDMTREBIC-R3_snap.fits;3.4744;26455.1;2.63036;0
20180620164530532_DDMTREBIC-R3_met.fits;3.00222;26494.6;32.943;0.512
20180620164609273_DDMTREBIC-R3_met.fits;3.06422;26497.6;48.7692;0.682667
20180620164523364_DDMTREBIC-R3_snap.fits;3.02426;26528.3;3.11978;0
20180620164627705_DDMTREBIC-R3_met.fits;2.92339;26503.4;9.75824;0.853333
20180620164657913_DDMTREBIC-R3_met.fits;2.65701;26512.2;6.95314;0.170667
20180620164707471_DDMTREBIC-R3_met.fits;3.52452;26499;7.51141;0.170667
20180620164623439_DDMTREBIC-R3_snap.fits;2.81511;26460.9;2.54842;0
20180620164721977_DDMTREBIC-R3_met.fits;2.95431;26494.6;7.23032;0.170667
20180620164730169_DDMTREBIC-R3_met.fits;2.73396;26497.6;7.65999;0.341333
20180620164733071_DDMTREBIC-R3_met.fits;3.57639;26497.6;22.1954;1.87733
20180620164814031_DDMTREBIC-R3_met.fits;3.77909;26507.8;11.9252;0.512
20180620164723513_DDMTREBIC-R3_snap.fits;2.72267;26493.2;2.86472;0
20180620164829561_DDMTREBIC-R3_met.fits;3.08707;26485.8;8.18401;0.170667
20180620164843215_DDMTREBIC-R3_met.fits;3.03764;26502;11.0441;0.341333
20180620164858063_DDMTREBIC-R3_met.fits;3.29106;26484.4;10.1392;0.170667
20180620164905060_DDMTREBIC-R3_met.fits;3.58902;26497.6;28.6438;0.341333
20180620164914447_DDMTREBIC-R3_met.fits;3.36276;26503.4;8.70066;0.170667
20180620164823588_DDMTREBIC-R3_snap.fits;3.50901;26500.5;2.75211;0
20180620164955919_DDMTREBIC-R3_met.fits;3.42229;26506.3;10.6339;0.341333
20180620164923663_DDMTREBIC-R3_snap.fits;3.1202;26545.9;2.5743;0
20180620165031588_DDMTREBIC-R3_met.fits;3.08446;26502;10.2745;2.56
20180620165037903_DDMTREBIC-R3_met.fits;3.10203;26496.1;7.51285;1.36533
20180620165048484_DDMTREBIC-R3_met.fits;3.121;26481.4;10.3102;0.170667
20180620165100601_DDMTREBIC-R3_met.fits;2.8625;26500.5;9.13975;1.19467
20180620165108793_DDMTREBIC-R3_met.fits;3.32941;26494.6;9.26305;2.21867
20180620165023737_DDMTREBIC-R3_snap.fits;3.03885;26460.9;2.6495;0
20180620165137636_DDMTREBIC-R3_met.fits;2.98786;26499;7.96789;0.341333
20180620165139855_DDMTREBIC-R3_met.fits;2.94814;26478.5;7.06049;0.512
20180620165216036_DDMTREBIC-R3_met.fits;2.89235;26499;9.73162;0.170667
20180620165123812_DDMTREBIC-R3_snap.fits;3.16323;26458;2.70442;0
20180620165255119_DDMTREBIC-R3_met.fits;3.40583;26497.6;7.93265;0.341333
20180620165314745_DDMTREBIC-R3_met.fits;4.01673;26497.6;11.1044;0.512
20180620165223887_DDMTREBIC-R3_snap.fits;2.69967;26481.4;3.75201;0
20180620165319865_DDMTREBIC-R3_met.fits;3.67461;26497.6;9.06794;2.048
20180620165334031_DDMTREBIC-R3_met.fits;3.33798;26493.2;6.9905;0.170667
20180620165323961_DDMTREBIC-R3_snap.fits;3.27272;26547.4;2.7203;0
20180620165447076_DDMTREBIC-R3_met.fits;4.15264;26499;30.9166;0.341333
20180620165424036_DDMTREBIC-R3_snap.fits;2.97858;26472.7;4.40887;0
20180620165611044_DDMTREBIC-R3_met.fits;6.27819;26503.4;12.6654;0.170667
20180620165524111_DDMTREBIC-R3_snap.fits;2.83116;26526.9;2.49226;0
20180620165625039_DDMTREBIC-R3_met.fits;3.32006;26497.6;6.81615;0.170667
20180620165629305_DDMTREBIC-R3_met.fits;3.66466;26502;9.00541;1.36533
20180620165711460_DDMTREBIC-R3_met.fits;3.46069;26478.5;22.3081;0.512
20180620165624185_DDMTREBIC-R3_snap.fits;3.79739;26537.1;3.46455;0
20180620165750543_DDMTREBIC-R3_met.fits;3.15749;26452.1;6.6003;0.170667
20180620165753785_DDMTREBIC-R3_met.fits;3.17689;26494.6;6.64916;2.38933
20180620165758735_DDMTREBIC-R3_met.fits;3.74664;26502;17.8884;0.170667
20180620165724260_DDMTREBIC-R3_snap.fits;3.68574;26523.9;3.06321;0
20180620165833551_DDMTREBIC-R3_met.fits;4.49423;26504.9;18.9894;0.512
20180620165840548_DDMTREBIC-R3_met.fits;3.67982;26506.3;26.5249;0.341333
20180620165824335_DDMTREBIC-R3_snap.fits;3.55253;26493.2;4.49026;0
20180620165922020_DDMTREBIC-R3_met.fits;3.2372;26496.1;31.6231;0.682667
20180620165933455_DDMTREBIC-R3_met.fits;3.43156;26490.2;7.56376;0.170667
20180620165935673_DDMTREBIC-R3_met.fits;3.41005;26499;15.8339;0.341333
20180620165943695_DDMTREBIC-R3_met.fits;4.05516;26512.2;8.27905;0.170667
20180620165950009_DDMTREBIC-R3_met.fits;3.45882;26503.4;7.05581;0.170667
20180620165924409_DDMTREBIC-R3_snap.fits;3.5886;26497.6;4.00902;0
