# file name; noise; peak f.; mag.; duration
20180620210031652_DDMTREBIC-R3_met.fits;3.01243;26462.4;6.30656;0.341333
20180620210059471_DDMTREBIC-R3_met.fits;3.67758;26474.1;16.7303;0.341333
20180620210133604_DDMTREBIC-R3_met.fits;3.62336;26506.3;7.6944;0.170667
20180620210137529_DDMTREBIC-R3_met.fits;3.64803;26480;9.81116;0.170667
20180620210042404_DDMTREBIC-R3_snap.fits;3.23494;26484.4;3.66839;0
20180620210143673_DDMTREBIC-R3_met.fits;3.36697;26504.9;8.08935;0.341333
20180620210153231_DDMTREBIC-R3_met.fits;3.08995;26482.9;25.0854;0.341333
20180620210157156_DDMTREBIC-R3_met.fits;3.49086;26485.8;24.6909;0.341333
20180620210201935_DDMTREBIC-R3_met.fits;2.68268;26469.7;13.6952;0.341333
20180620210225316_DDMTREBIC-R3_met.fits;3.36048;26490.2;10.829;0.170667
20180620210227535_DDMTREBIC-R3_met.fits;3.23859;26499;10.6999;0.341333
20180620210142479_DDMTREBIC-R3_snap.fits;3.52426;26515.1;2.38146;0
20180620210243407_DDMTREBIC-R3_met.fits;2.92499;26482.9;15.6799;0.341333
20180620210253476_DDMTREBIC-R3_met.fits;3.10703;26502;7.8557;0.170667
20180620210329657_DDMTREBIC-R3_met.fits;2.94612;26500.5;7.18153;0.341333
20180620210242553_DDMTREBIC-R3_snap.fits;2.55412;26480;2.79655;0
20180620210351673_DDMTREBIC-R3_met.fits;3.46511;26449.2;8.09866;0.170667
20180620210420175_DDMTREBIC-R3_met.fits;3.08113;26497.6;10.789;0.170667
20180620210422393_DDMTREBIC-R3_met.fits;3.445;26478.5;28.5374;0.341333
20180620210436047_DDMTREBIC-R3_met.fits;2.95181;26482.9;8.43025;0.170667
20180620210438095_DDMTREBIC-R3_met.fits;3.55613;26504.9;12.3602;0.170667
20180620210342628_DDMTREBIC-R3_snap.fits;3.48528;26503.4;2.8113;0
20180620210458404_DDMTREBIC-R3_met.fits;3.43758;26488.8;11.1014;0.170667
20180620210537145_DDMTREBIC-R3_met.fits;3.18298;26480;7.58786;0.170667
20180620210442703_DDMTREBIC-R3_snap.fits;3.9765;26493.2;3.11794;0
20180620210617935_DDMTREBIC-R3_met.fits;3.57979;26494.6;10.8165;0.170667
20180620210622372_DDMTREBIC-R3_met.fits;3.44538;26502;12.4078;0.512
20180620210634319_DDMTREBIC-R3_met.fits;2.99185;26506.3;7.89326;0.170667
20180620210542777_DDMTREBIC-R3_snap.fits;3.48269;26499;2.06121;0
20180620210640121_DDMTREBIC-R3_met.fits;4.33538;26458;12.6653;0.682667
20180620210655140_DDMTREBIC-R3_met.fits;3.14823;26497.6;7.04773;0.170667
20180620210708452_DDMTREBIC-R3_met.fits;3.30193;26502;29.4981;0.341333
20180620210730809_DDMTREBIC-R3_met.fits;4.09284;26507.8;8.88219;0.170667
20180620210642852_DDMTREBIC-R3_snap.fits;3.23364;26488.8;3.62315;0
20180620210741561_DDMTREBIC-R3_met.fits;2.61348;26488.8;9.77633;0.341333
20180620210751801_DDMTREBIC-R3_met.fits;3.10629;26513.7;8.75542;0.170667
20180620210754703_DDMTREBIC-R3_met.fits;3.21905;26475.6;15.6022;0.170667
20180620210836345_DDMTREBIC-R3_met.fits;3.32282;26504.9;11.8573;0.682667
20180620210742927_DDMTREBIC-R3_snap.fits;2.91656;26462.4;2.60353;0
20180620210849657_DDMTREBIC-R3_met.fits;3.35668;26497.6;7.55626;0.170667
20180620210851876_DDMTREBIC-R3_met.fits;3.22027;26484.4;9.21368;0.170667
20180620210855460_DDMTREBIC-R3_met.fits;3.22679;26507.8;28.2832;0.341333
20180620210904335_DDMTREBIC-R3_met.fits;3.58888;26471.2;7.34116;0.512
20180620210914745_DDMTREBIC-R3_met.fits;3.32254;26496.1;7.9456;0.341333
20180620210929081_DDMTREBIC-R3_met.fits;3.4742;26503.4;7.43414;0.170667
20180620210843001_DDMTREBIC-R3_snap.fits;3.68566;26525.4;3.07101;0
20180620211006287_DDMTREBIC-R3_met.fits;3.85254;26458;29.6363;2.38933
20180620210943076_DDMTREBIC-R3_snap.fits;3.10035;26463.9;3.25233;0
20180620211100388_DDMTREBIC-R3_met.fits;3.74329;26449.2;15.2862;0.512
20180620211136911_DDMTREBIC-R3_met.fits;3.38939;26462.4;17.9007;0.341333
20180620211043151_DDMTREBIC-R3_snap.fits;3.26276;26528.3;3.20146;0
20180620211147833_DDMTREBIC-R3_met.fits;3.18201;26478.5;7.21364;0.170667
20180620211202511_DDMTREBIC-R3_met.fits;4.55318;26497.6;11.5998;0.341333
20180620211208996_DDMTREBIC-R3_met.fits;3.33417;26503.4;20.4109;0.512
20180620211221284_DDMTREBIC-R3_met.fits;3.84896;26481.4;11.8305;0.170667
20180620211226745_DDMTREBIC-R3_met.fits;3.28406;26460.9;6.62451;0.170667
20180620211143225_DDMTREBIC-R3_snap.fits;3.8613;26455.1;2.50803;0
20180620211309241_DDMTREBIC-R3_met.fits;3.45387;26510.7;11.5044;0.170667
20180620211243300_DDMTREBIC-R3_snap.fits;3.69215;26490.2;2.64001;0
20180620211402489_DDMTREBIC-R3_met.fits;3.56503;26503.4;7.197;0.170667
20180620211411193_DDMTREBIC-R3_met.fits;2.89254;26500.5;7.93412;0.170667
20180620211343375_DDMTREBIC-R3_snap.fits;3.52107;26496.1;3.4521;0
20180620211450617_DDMTREBIC-R3_met.fits;3.92027;26512.2;53.3955;1.024
20180620211505807_DDMTREBIC-R3_met.fits;3.15477;26488.8;18.6595;0.341333
20180620211514340_DDMTREBIC-R3_met.fits;3.29215;26482.9;7.20875;0.170667
20180620211532431_DDMTREBIC-R3_met.fits;3.52286;26477.1;11.7534;0.682667
20180620211443449_DDMTREBIC-R3_snap.fits;3.64659;26509.3;2.84308;0
20180620211601444_DDMTREBIC-R3_met.fits;3.91756;26494.6;9.67088;0.170667
20180620211614415_DDMTREBIC-R3_met.fits;3.03059;26496.1;6.64389;0.170667
20180620211624825_DDMTREBIC-R3_met.fits;3.47704;26491.7;21.3397;0.512
20180620211543524_DDMTREBIC-R3_snap.fits;3.06156;26481.4;3.42648;0
20180620211649401_DDMTREBIC-R3_met.fits;2.9091;26452.1;10.519;0.341333
20180620211704079_DDMTREBIC-R3_met.fits;3.06671;26510.7;8.41962;0.170667
20180620211707321_DDMTREBIC-R3_met.fits;3.60152;26502;14.75;0.341333
20180620211730703_DDMTREBIC-R3_met.fits;3.50297;26496.1;7.35275;0.170667
20180620211643599_DDMTREBIC-R3_snap.fits;3.60127;26449.2;3.23868;0
20180620211754937_DDMTREBIC-R3_met.fits;3.11444;26496.1;21.2843;0.341333
20180620211818148_DDMTREBIC-R3_met.fits;3.79442;26463.9;15.5025;0.170667
20180620211743673_DDMTREBIC-R3_snap.fits;3.26863;26456.5;2.95028;0
20180620211840335_DDMTREBIC-R3_met.fits;3.87028;26469.7;10.2118;1.19467
20180620211855865_DDMTREBIC-R3_met.fits;3.56838;26478.5;11.9222;0.170667
20180620211910372_DDMTREBIC-R3_met.fits;3.25202;26475.6;7.24748;0.170667
20180620211933583_DDMTREBIC-R3_met.fits;3.4724;26507.8;10.697;0.170667
20180620211843748_DDMTREBIC-R3_snap.fits;3.24946;26455.1;2.61265;0
20180620211951332_DDMTREBIC-R3_met.fits;3.94781;26503.4;8.56646;0.170667
20180620212027513_DDMTREBIC-R3_met.fits;4.25158;26460.9;9.70496;0.170667
20180620211943823_DDMTREBIC-R3_snap.fits;3.49416;26532.7;3.54537;0
20180620212107449_DDMTREBIC-R3_met.fits;3.20965;26507.8;7.05658;0.512
20180620212128612_DDMTREBIC-R3_met.fits;3.49317;26452.1;7.22559;0.170667
20180620212043897_DDMTREBIC-R3_snap.fits;3.56326;26504.9;2.47112;0
20180620212155407_DDMTREBIC-R3_met.fits;3.09736;26509.3;9.09691;0.170667
20180620212157796_DDMTREBIC-R3_met.fits;2.708;26496.1;6.12799;0.170667
20180620212215716_DDMTREBIC-R3_met.fits;3.87216;26484.4;41.7031;0.682667
20180620212218617_DDMTREBIC-R3_met.fits;3.51098;26499;8.59621;0.512
20180620212143972_DDMTREBIC-R3_snap.fits;3.70084;26503.4;32.6789;0
20180620212243193_DDMTREBIC-R3_met.fits;3.35604;26504.9;9.88029;0.853333
20180620212305721_DDMTREBIC-R3_met.fits;3.89188;26519.5;12.6973;0.341333
20180620212317327_DDMTREBIC-R3_met.fits;3.74193;26503.4;8.38475;1.36533
20180620212330980_DDMTREBIC-R3_met.fits;3.24551;26497.6;20.7737;0.512
20180620212338489_DDMTREBIC-R3_met.fits;3.48687;26516.6;8.5924;0.170667
20180620212244047_DDMTREBIC-R3_snap.fits;3.28639;26490.2;3.59952;0
20180620212345145_DDMTREBIC-R3_met.fits;3.10869;26506.3;13.773;0.170667
20180620212349412_DDMTREBIC-R3_met.fits;4.22222;26502;35.3579;0.512
20180620212407332_DDMTREBIC-R3_met.fits;2.99962;26481.4;9.07463;0.170667
20180620212415865_DDMTREBIC-R3_met.fits;3.54657;26491.7;35.3337;0.341333
20180620212422863_DDMTREBIC-R3_met.fits;3.73422;26463.9;26.099;0.170667
20180620212428495_DDMTREBIC-R3_met.fits;3.56363;26504.9;7.32905;0.170667
20180620212344121_DDMTREBIC-R3_snap.fits;3.40647;26494.6;3.53832;0
20180620212513892_DDMTREBIC-R3_met.fits;3.52387;26494.6;14.5841;0.341333
20180620212529423_DDMTREBIC-R3_met.fits;3.60324;26504.9;12.6564;0.170667
20180620212541028_DDMTREBIC-R3_met.fits;3.86301;26500.5;8.05241;0.170667
20180620212444196_DDMTREBIC-R3_snap.fits;4.15731;26532.7;2.95047;0
20180620212606969_DDMTREBIC-R3_met.fits;3.26013;26468.3;7.18061;0.512
20180620212624207_DDMTREBIC-R3_met.fits;3.60944;26478.5;8.44044;0.170667
20180620212544271_DDMTREBIC-R3_snap.fits;3.4449;26488.8;3.07502;0
20180620212647759_DDMTREBIC-R3_met.fits;3.07991;26503.4;37.6088;0.341333
20180620212650831_DDMTREBIC-R3_met.fits;3.98165;26504.9;15.5916;0.341333
20180620212734009_DDMTREBIC-R3_met.fits;3.13422;26488.8;7.45502;0.170667
20180620212644345_DDMTREBIC-R3_snap.fits;3.36835;26494.6;3.03085;0
20180620212744761_DDMTREBIC-R3_met.fits;3.56997;26497.6;9.49278;0.682667
20180620212751588_DDMTREBIC-R3_met.fits;3.24802;26496.1;7.7071;0.170667
20180620212757732_DDMTREBIC-R3_met.fits;3.11713;26528.3;11.2157;0.170667
20180620212811044_DDMTREBIC-R3_met.fits;2.62588;26488.8;8.04066;1.536
20180620212817529_DDMTREBIC-R3_met.fits;3.09591;26472.7;10.9397;0.170667
20180620212822649_DDMTREBIC-R3_met.fits;2.97096;26500.5;7.83853;0.170667
20180620212744420_DDMTREBIC-R3_snap.fits;4.13168;26510.7;3.3892;0
20180620212843983_DDMTREBIC-R3_met.fits;3.66275;26484.4;9.77809;0.341333
20180620212855247_DDMTREBIC-R3_met.fits;4.03691;26458;11.395;2.90133
20180620212902244_DDMTREBIC-R3_met.fits;3.39221;26499;7.83841;0.512
20180620212918457_DDMTREBIC-R3_met.fits;3.19251;26503.4;6.54102;0.170667
20180620212931428_DDMTREBIC-R3_met.fits;3.49158;26504.9;12.2379;0.341333
20180620212936548_DDMTREBIC-R3_met.fits;2.97994;26484.4;6.13861;0.170667
20180620212844495_DDMTREBIC-R3_snap.fits;3.00869;26491.7;2.32604;0
20180620213003343_DDMTREBIC-R3_met.fits;3.55014;26477.1;7.65586;0.170667
20180620213007439_DDMTREBIC-R3_met.fits;3.70935;26469.7;7.51452;0.170667
20180620212944569_DDMTREBIC-R3_snap.fits;2.82736;26519.5;2.87124;0
20180620213114340_DDMTREBIC-R3_met.fits;3.31249;26465.3;72.5309;0.512
20180620213120143_DDMTREBIC-R3_met.fits;3.43417;26500.5;9.66666;1.36533
20180620213044644_DDMTREBIC-R3_snap.fits;2.92513;26518.1;2.73235;0
20180620213145913_DDMTREBIC-R3_met.fits;2.7752;26507.8;6.33607;0.170667
20180620213159908_DDMTREBIC-R3_met.fits;3.13103;26510.7;49.4166;0.341333
20180620213218340_DDMTREBIC-R3_met.fits;3.26727;26525.4;30.615;1.536
20180620213229604_DDMTREBIC-R3_met.fits;2.98226;26503.4;8.80111;0.512
20180620213234724_DDMTREBIC-R3_met.fits;2.94537;26484.4;6.50405;0.170667
20180620213144719_DDMTREBIC-R3_snap.fits;3.68082;26503.4;2.79845;0
20180620213253497_DDMTREBIC-R3_met.fits;3.41705;26463.9;8.95852;2.048
20180620213308345_DDMTREBIC-R3_met.fits;3.04564;26485.8;27.2624;0.341333
20180620213316537_DDMTREBIC-R3_met.fits;3.63429;26496.1;9.77455;2.38933
20180620213331897_DDMTREBIC-R3_met.fits;3.12375;26450.7;7.22406;1.87733
20180620213244793_DDMTREBIC-R3_snap.fits;3.37994;26545.9;2.93575;0
20180620213351012_DDMTREBIC-R3_met.fits;3.0833;26466.8;8.96205;0.512
20180620213355279_DDMTREBIC-R3_met.fits;3.19526;26496.1;7.08011;0.341333
20180620213414905_DDMTREBIC-R3_met.fits;3.54454;26459.5;35.169;0.341333
20180620213417977_DDMTREBIC-R3_met.fits;3.02387;26506.3;7.87474;0.170667
20180620213422756_DDMTREBIC-R3_met.fits;3.75306;26509.3;7.63106;0.170667
20180620213437945_DDMTREBIC-R3_met.fits;3.5147;26510.7;29.7001;0.341333
20180620213344868_DDMTREBIC-R3_snap.fits;3.65725;26484.4;3.55422;0
20180620213459961_DDMTREBIC-R3_met.fits;3.21465;26502;7.26973;0.170667
20180620213504228_DDMTREBIC-R3_met.fits;3.46815;26471.2;11.0968;0.170667
20180620213509348_DDMTREBIC-R3_met.fits;3.00196;26481.4;12.0246;0.170667
20180620213512249_DDMTREBIC-R3_met.fits;3.69729;26504.9;8.20524;1.19467
20180620213532388_DDMTREBIC-R3_met.fits;3.42259;26475.6;33.2109;0.512
20180620213444943_DDMTREBIC-R3_snap.fits;3.44014;26484.4;2.51011;0
20180620213613007_DDMTREBIC-R3_met.fits;3.58309;26478.5;7.73554;0.170667
20180620213637753_DDMTREBIC-R3_met.fits;3.01503;26502;8.18774;0.170667
20180620213545017_DDMTREBIC-R3_snap.fits;3.41541;26535.6;2.59309;0
20180620213646969_DDMTREBIC-R3_met.fits;3.16073;26469.7;6.58026;0.170667
20180620213658916_DDMTREBIC-R3_met.fits;3.59046;26482.9;23.3781;0.341333
20180620213714276_DDMTREBIC-R3_met.fits;3.45031;26449.2;31.4298;0.341333
20180620213720591_DDMTREBIC-R3_met.fits;4.17219;26468.3;10.4223;0.341333
20180620213729807_DDMTREBIC-R3_met.fits;2.79492;26496.1;12.2778;0.341333
20180620213645092_DDMTREBIC-R3_snap.fits;3.9187;26493.2;2.65463;0
20180620213752505_DDMTREBIC-R3_met.fits;3.4715;26506.3;33.7335;0.341333
20180620213759503_DDMTREBIC-R3_met.fits;3.42536;26513.7;8.77063;0.853333
20180620213811108_DDMTREBIC-R3_met.fits;3.23844;26480;8.70904;0.682667
20180620213838756_DDMTREBIC-R3_met.fits;3.33209;26485.8;7.92156;0.170667
20180620213745167_DDMTREBIC-R3_snap.fits;3.22886;26526.9;3.0408;0
20180620213849679_DDMTREBIC-R3_met.fits;3.55581;26494.6;9.76592;0.170667
20180620213856164_DDMTREBIC-R3_met.fits;2.77165;26478.5;9.139;0.341333
20180620213845241_DDMTREBIC-R3_snap.fits;3.57577;26490.2;3.41532;0
20180620214025593_DDMTREBIC-R3_met.fits;3.4559;26504.9;7.47007;0.170667
20180620213945316_DDMTREBIC-R3_snap.fits;2.57984;26544.4;2.86698;0
20180620214119353_DDMTREBIC-R3_met.fits;3.45391;26485.8;6.92161;0.341333
20180620214122767_DDMTREBIC-R3_met.fits;3.1602;26481.4;7.3645;0.341333
20180620214128228_DDMTREBIC-R3_met.fits;4.13195;26459.5;12.8752;0.170667
20180620214140345_DDMTREBIC-R3_met.fits;3.62236;26478.5;9.71796;0.170667
20180620214045391_DDMTREBIC-R3_snap.fits;3.58915;26493.2;2.91144;0
20180620214147684_DDMTREBIC-R3_met.fits;4.46613;26484.4;25.5042;0.341333
20180620214211748_DDMTREBIC-R3_met.fits;3.55106;26494.6;11.4485;0.341333
20180620214219940_DDMTREBIC-R3_met.fits;3.60647;26460.9;9.82935;0.170667
20180620214145465_DDMTREBIC-R3_snap.fits;3.44603;26484.4;8.77884;0
20180620214244857_DDMTREBIC-R3_met.fits;3.62297;26485.8;8.46695;0.341333
20180620214311311_DDMTREBIC-R3_met.fits;2.91098;26541.5;23.5371;0.341333
20180620214331279_DDMTREBIC-R3_met.fits;3.15133;26497.6;7.74479;2.048
20180620214245540_DDMTREBIC-R3_snap.fits;3.19663;26540;3.22795;0
20180620214345273_DDMTREBIC-R3_met.fits;3.18828;26484.4;9.52292;1.70667
20180620214353807_DDMTREBIC-R3_met.fits;3.03192;26475.6;8.21215;0.170667
20180620214403876_DDMTREBIC-R3_met.fits;3.61657;26500.5;7.46627;0.170667
20180620214426575_DDMTREBIC-R3_met.fits;3.5147;26475.6;8.91489;0.170667
20180620214434937_DDMTREBIC-R3_met.fits;2.97543;26469.7;9.13788;0.512
20180620214440911_DDMTREBIC-R3_met.fits;3.28432;26485.8;12.5054;0.170667
20180620214345615_DDMTREBIC-R3_snap.fits;3.30957;26450.7;3.53837;0
20180620214453369_DDMTREBIC-R3_met.fits;3.10718;26485.8;8.8709;0.512
20180620214457636_DDMTREBIC-R3_met.fits;3.153;26503.4;7.05322;0.170667
20180620214500708_DDMTREBIC-R3_met.fits;3.57753;26465.3;9.27013;0.341333
20180620214502927_DDMTREBIC-R3_met.fits;3.09564;26497.6;10.0091;1.70667
20180620214518628_DDMTREBIC-R3_met.fits;3.40034;26488.8;8.70895;0.170667
20180620214537572_DDMTREBIC-R3_met.fits;3.93706;26510.7;13.1016;0.170667
20180620214445689_DDMTREBIC-R3_snap.fits;3.03527;26540;3.25024;0
20180620214605220_DDMTREBIC-R3_met.fits;3.18169;26493.2;8.11676;0.170667
20180620214545764_DDMTREBIC-R3_snap.fits;3.30352;26466.8;3.09053;0
20180620214650105_DDMTREBIC-R3_met.fits;3.42183;26504.9;10.788;0.170667
20180620214713999_DDMTREBIC-R3_met.fits;3.69281;26507.8;12.2256;0.170667
20180620214729359_DDMTREBIC-R3_met.fits;2.82478;26502;12.0968;0.170667
20180620214739940_DDMTREBIC-R3_met.fits;3.34614;26502;9.31927;2.73067
20180620214645839_DDMTREBIC-R3_snap.fits;3.23742;26490.2;3.44823;0
20180620214754105_DDMTREBIC-R3_met.fits;3.70189;26494.6;7.84463;0.341333
20180620214800932_DDMTREBIC-R3_met.fits;3.65024;26484.4;9.40134;1.024
20180620214821241_DDMTREBIC-R3_met.fits;3.65174;26478.5;8.32474;0.512
20180620214832164_DDMTREBIC-R3_met.fits;3.86524;26480;10.9141;1.70667
20180620214745913_DDMTREBIC-R3_snap.fits;3.97747;26499;3.93957;0
20180620214912100_DDMTREBIC-R3_met.fits;4.14737;26504.9;9.4217;0.341333
20180620214941455_DDMTREBIC-R3_met.fits;3.36612;26480;11.0758;0.170667
20180620214845988_DDMTREBIC-R3_snap.fits;3.01675;26490.2;2.76587;0
20180620214947428_DDMTREBIC-R3_met.fits;3.65273;26475.6;8.96032;0.170667
20180620215010468_DDMTREBIC-R3_met.fits;3.60751;26494.6;8.17893;1.36533
20180620215021903_DDMTREBIC-R3_met.fits;3.29587;26471.2;13.4161;0.170667
20180620215040335_DDMTREBIC-R3_met.fits;3.5111;26481.4;12.3519;0.512
20180620214946063_DDMTREBIC-R3_snap.fits;3.54745;26474.1;3.0953;0
20180620215048185_DDMTREBIC-R3_met.fits;3.46502;26503.4;16.4218;0.512
20180620215131876_DDMTREBIC-R3_met.fits;2.49809;26484.4;6.21126;0.341333
20180620215046137_DDMTREBIC-R3_snap.fits;3.16515;26534.2;3.05986;0
20180620215144676_DDMTREBIC-R3_met.fits;3.01968;26488.8;6.25641;0.170667
20180620215149284_DDMTREBIC-R3_met.fits;3.51369;26504.9;9.94396;1.19467
20180620215155599_DDMTREBIC-R3_met.fits;3.38786;26516.6;12.7459;0.170667
20180620215215055_DDMTREBIC-R3_met.fits;3.25776;26477.1;8.37999;0.170667
20180620215220004_DDMTREBIC-R3_met.fits;3.15284;26471.2;8.23713;0.341333
20180620215226660_DDMTREBIC-R3_met.fits;6.10659;26484.4;12.3349;0.170667
20180620215236900_DDMTREBIC-R3_met.fits;3.35149;26515.1;7.82558;0.170667
20180620215240996_DDMTREBIC-R3_met.fits;2.68245;26500.5;8.47612;0.512
20180620215146212_DDMTREBIC-R3_snap.fits;3.64661;26480;3.20931;0
20180620215245604_DDMTREBIC-R3_met.fits;3.30731;26518.1;7.01972;0.170667
20180620215257039_DDMTREBIC-R3_met.fits;3.40295;26469.7;24.3994;0.341333
20180620215309497_DDMTREBIC-R3_met.fits;3.59239;26502;10.7175;0.170667
20180620215324175_DDMTREBIC-R3_met.fits;2.82122;26496.1;8.35981;0.170667
20180620215326223_DDMTREBIC-R3_met.fits;3.37972;26499;7.66034;0.170667
20180620215332196_DDMTREBIC-R3_met.fits;3.13914;26477.1;8.71544;0.170667
20180620215246287_DDMTREBIC-R3_snap.fits;3.14401;26510.7;2.60628;0
20180620215359673_DDMTREBIC-R3_met.fits;3.21139;26503.4;6.75664;0.170667
20180620215422884_DDMTREBIC-R3_met.fits;3.51387;26456.5;13.6036;0.170667
20180620215427492_DDMTREBIC-R3_met.fits;3.24057;26477.1;6.65553;0.170667
20180620215437049_DDMTREBIC-R3_met.fits;3.59394;26504.9;10.3523;0.170667
20180620215346361_DDMTREBIC-R3_snap.fits;3.12962;26450.7;2.7252;0
20180620215458041_DDMTREBIC-R3_met.fits;3.37904;26516.6;6.75957;0.170667
20180620215531663_DDMTREBIC-R3_met.fits;2.80102;26469.7;7.8479;0.170667
20180620215446436_DDMTREBIC-R3_snap.fits;3.7649;26488.8;2.67457;0
20180620215643001_DDMTREBIC-R3_met.fits;3.37341;26490.2;20.7883;0.853333
20180620215546511_DDMTREBIC-R3_snap.fits;3.2223;26484.4;2.63677;0
20180620215646585_DDMTREBIC-R3_snap.fits;3.21743;26528.3;2.52598;0
20180620215744441_DDMTREBIC-R3_met.fits;3.07488;26502;6.72246;0.170667
20180620215752292_DDMTREBIC-R3_met.fits;2.7035;26450.7;7.7927;0.170667
20180620215757753_DDMTREBIC-R3_met.fits;2.5999;26509.3;12.6014;0.170667
20180620215805604_DDMTREBIC-R3_met.fits;3.73586;26488.8;8.9314;0.341333
20180620215812260_DDMTREBIC-R3_met.fits;3.5777;26487.3;9.8543;0.170667
20180620215826937_DDMTREBIC-R3_met.fits;3.65103;26506.3;7.87797;0.170667
20180620215840761_DDMTREBIC-R3_met.fits;3.64167;26490.2;21.7919;0.512
20180620215843321_DDMTREBIC-R3_met.fits;3.68413;26459.5;14.6688;0.341333
20180620215746660_DDMTREBIC-R3_snap.fits;3.56403;26509.3;2.79052;0
20180620215909604_DDMTREBIC-R3_met.fits;2.99334;26449.2;7.61258;0.170667
20180620215936569_DDMTREBIC-R3_met.fits;2.98278;26490.2;30.9419;0.341333
20180620215846735_DDMTREBIC-R3_snap.fits;3.00919;26496.1;2.76658;0
20180620215952783_DDMTREBIC-R3_met.fits;3.33885;26531.2;6.91823;0.170667
20180620215946809_DDMTREBIC-R3_snap.fits;3.22301;26485.8;3.57872;0
