# file name; noise; peak f.; mag.; duration
20180620190000505_DDMTREBIC-R3_met.fits;3.24204;26481.4;7.68639;0.341333
20180620190122425_DDMTREBIC-R3_met.fits;2.76954;26502;5.91833;0.170667
20180620190033444_DDMTREBIC-R3_snap.fits;2.89809;26543;2.56215;0
20180620190228473_DDMTREBIC-R3_met.fits;3.04064;26509.3;20.2203;0.341333
20180620190133519_DDMTREBIC-R3_snap.fits;3.11573;26460.9;2.69103;0
20180620190302777_DDMTREBIC-R3_met.fits;2.56863;26488.8;8.29355;0.170667
20180620190317796_DDMTREBIC-R3_met.fits;2.59566;26499;8.43522;0.170667
20180620190325305_DDMTREBIC-R3_met.fits;3.02251;26497.6;6.61661;0.170667
20180620190233593_DDMTREBIC-R3_snap.fits;3.18869;26453.6;2.77444;0
20180620190333668_DDMTREBIC-R3_snap.fits;3.26829;26534.2;2.01123;0
20180620190435108_DDMTREBIC-R3_met.fits;2.64972;26502;10.28;0.170667
20180620190454052_DDMTREBIC-R3_met.fits;3.22208;26500.5;16.4923;0.341333
20180620190502415_DDMTREBIC-R3_met.fits;2.21848;26509.3;5.20547;0.170667
20180620190433743_DDMTREBIC-R3_snap.fits;2.64176;26472.7;3.23022;0
20180620190551055_DDMTREBIC-R3_met.fits;3.10821;26494.6;14.3479;0.682667
20180620190558564_DDMTREBIC-R3_met.fits;3.02014;26504.9;16.6047;0.341333
20180620190630308_DDMTREBIC-R3_met.fits;3.15552;26487.3;11.2135;0.341333
20180620190533817_DDMTREBIC-R3_snap.fits;3.95227;26502;3.14728;0
20180620190643791_DDMTREBIC-R3_met.fits;3.37167;26497.6;6.79699;0.341333
20180620190706489_DDMTREBIC-R3_met.fits;2.53249;26504.9;6.22043;0.170667
20180620190711780_DDMTREBIC-R3_met.fits;3.08917;26500.5;6.83829;0.512
20180620190633892_DDMTREBIC-R3_snap.fits;3.32753;26541.5;2.54137;0
20180620190749497_DDMTREBIC-R3_met.fits;3.24185;26499;6.49361;1.536
20180620190733967_DDMTREBIC-R3_snap.fits;3.14827;26500.5;2.92158;0
20180620190833871_DDMTREBIC-R3_met.fits;3.03637;26512.2;6.81132;0.341333
20180620190843599_DDMTREBIC-R3_met.fits;3.83019;26506.3;18.639;0.853333
20180620190853327_DDMTREBIC-R3_met.fits;2.9762;26499;8.17431;0.170667
20180620190911588_DDMTREBIC-R3_met.fits;3.03805;26528.3;7.42085;0.341333
20180620190913807_DDMTREBIC-R3_met.fits;3.3631;26502;41.6201;0.341333
20180620190923364_DDMTREBIC-R3_met.fits;2.6736;26497.6;10.5611;0.170667
20180620190925753_DDMTREBIC-R3_met.fits;3.05812;26491.7;12.3624;0.170667
20180620190834041_DDMTREBIC-R3_snap.fits;3.24373;26507.8;2.87888;0
20180620191007567_DDMTREBIC-R3_met.fits;2.88067;26484.4;9.05789;0.170667
20180620191024121_DDMTREBIC-R3_met.fits;3.15184;26490.2;7.53405;0.341333
20180620190934116_DDMTREBIC-R3_snap.fits;3.08057;26477.1;2.8894;0
20180620191108665_DDMTREBIC-R3_met.fits;2.86756;26500.5;19.1842;0.341333
20180620191124537_DDMTREBIC-R3_met.fits;2.94869;26500.5;8.21482;0.170667
20180620191034191_DDMTREBIC-R3_snap.fits;3.00123;26488.8;2.50092;0
20180620191139727_DDMTREBIC-R3_met.fits;3.46302;26513.7;7.13382;0.170667
20180620191227172_DDMTREBIC-R3_met.fits;2.98557;26490.2;8.56222;0.170667
20180620191230244_DDMTREBIC-R3_met.fits;3.494;26494.6;75.751;0.853333
20180620191134265_DDMTREBIC-R3_snap.fits;3.20493;26475.6;2.20518;0
20180620191237583_DDMTREBIC-R3_met.fits;2.52142;26500.5;16.8512;0.170667
20180620191306596_DDMTREBIC-R3_met.fits;3.23009;26500.5;41.9759;1.024
20180620191316665_DDMTREBIC-R3_met.fits;3.16131;26494.6;8.40232;0.170667
20180620191328100_DDMTREBIC-R3_met.fits;2.27069;26515.1;6.60092;0.170667
20180620191234340_DDMTREBIC-R3_snap.fits;3.07952;26494.6;2.66064;0
20180620191409913_DDMTREBIC-R3_met.fits;3.09674;26497.6;11.3927;0.341333
20180620191334415_DDMTREBIC-R3_snap.fits;3.41675;26493.2;3.15876;0
20180620191435001_DDMTREBIC-R3_met.fits;3.17256;26490.2;7.63389;0.512
20180620191458041_DDMTREBIC-R3_met.fits;2.92784;26496.1;19.6911;0.341333
20180620191521764_DDMTREBIC-R3_met.fits;3.53524;26497.6;9.82944;0.341333
20180620191434489_DDMTREBIC-R3_snap.fits;2.99657;26497.6;2.95544;0
20180620191535247_DDMTREBIC-R3_met.fits;2.73668;26497.6;13.1189;0.341333
20180620191550095_DDMTREBIC-R3_met.fits;3.39513;26510.7;7.87685;0.170667
20180620191602041_DDMTREBIC-R3_met.fits;3.26622;26496.1;13.4655;0.341333
20180620191534564_DDMTREBIC-R3_snap.fits;3.43255;26506.3;2.81992;0
20180620191650681_DDMTREBIC-R3_met.fits;2.92306;26502;12.0078;0.170667
20180620191708089_DDMTREBIC-R3_met.fits;3.17653;26493.2;7.17246;0.170667
20180620191717305_DDMTREBIC-R3_met.fits;3.00775;26497.6;7.2142;0.170667
20180620191634639_DDMTREBIC-R3_snap.fits;2.95039;26507.8;3.06809;0
20180620191732665_DDMTREBIC-R3_met.fits;2.8261;26504.9;11.8022;0.341333
20180620191742905_DDMTREBIC-R3_met.fits;3.17709;26502;12.2778;0.341333
20180620191749049_DDMTREBIC-R3_met.fits;3.26466;26487.3;7.54844;0.512
20180620191819257_DDMTREBIC-R3_met.fits;3.81885;26494.6;7.70714;1.024
20180620191825913_DDMTREBIC-R3_met.fits;3.22962;26490.2;8.54874;0.341333
20180620191734713_DDMTREBIC-R3_snap.fits;2.57412;26493.2;2.42463;0
20180620191839908_DDMTREBIC-R3_met.fits;3.11684;26496.1;7.875;0.170667
20180620191915065_DDMTREBIC-R3_met.fits;2.92171;26494.6;17.91;0.341333
20180620191927865_DDMTREBIC-R3_met.fits;3.48202;26485.8;9.98368;0.170667
20180620191931449_DDMTREBIC-R3_met.fits;2.77525;26493.2;5.87463;0.170667
20180620191834788_DDMTREBIC-R3_snap.fits;2.94218;26491.7;3.1655;0
20180620191949711_DDMTREBIC-R3_met.fits;3.5754;26465.3;10.5652;4.096
20180620191956367_DDMTREBIC-R3_met.fits;2.97937;26482.9;6.1555;0.170667
20180620191934863_DDMTREBIC-R3_snap.fits;2.9022;26518.1;2.50698;0
20180620192040399_DDMTREBIC-R3_met.fits;3.22987;26494.6;10.3609;0.170667
20180620192048932_DDMTREBIC-R3_met.fits;2.8883;26488.8;7.67645;0.341333
20180620192054564_DDMTREBIC-R3_met.fits;3.10701;26496.1;25.2932;0.853333
20180620192034937_DDMTREBIC-R3_snap.fits;3.20994;26468.3;2.65293;0
20180620192141668_DDMTREBIC-R3_met.fits;3.16885;26497.6;6.38901;0.170667
20180620192146447_DDMTREBIC-R3_met.fits;2.71801;26510.7;14.6861;1.70667
20180620192157369_DDMTREBIC-R3_met.fits;2.64441;26491.7;6.69697;0.341333
20180620192203001_DDMTREBIC-R3_met.fits;3.02509;26496.1;6.24471;0.170667
20180620192206415_DDMTREBIC-R3_met.fits;3.32617;26491.7;7.15608;0.341333
20180620192135012_DDMTREBIC-R3_snap.fits;2.73735;26487.3;2.653;0
20180620192301369_DDMTREBIC-R3_met.fits;3.53024;26482.9;10.4068;0.341333
20180620192303929_DDMTREBIC-R3_met.fits;2.912;26488.8;22.6142;0.341333
20180620192318265_DDMTREBIC-R3_met.fits;3.20002;26496.1;15.0221;0.341333
20180620192326287_DDMTREBIC-R3_met.fits;3.1247;26494.6;7.59562;0.170667
20180620192235087_DDMTREBIC-R3_snap.fits;2.78231;26500.5;2.58388;0
20180620192339257_DDMTREBIC-R3_met.fits;3.00729;26493.2;7.08805;0.170667
20180620192408783_DDMTREBIC-R3_met.fits;2.76504;26480;8.50162;0.512
20180620192335161_DDMTREBIC-R3_snap.fits;2.7092;26509.3;2.79141;0
20180620192459812_DDMTREBIC-R3_met.fits;3.34334;26500.5;9.54032;0.341333
20180620192435236_DDMTREBIC-R3_snap.fits;2.88804;26528.3;2.68443;0
20180620192629583_DDMTREBIC-R3_met.fits;3.23456;26491.7;11.4697;0.341333
20180620192631972_DDMTREBIC-R3_met.fits;3.29677;26455.1;64.6597;0.341333
20180620192535311_DDMTREBIC-R3_snap.fits;3.4704;26482.9;3.5748;0
20180620192650404_DDMTREBIC-R3_met.fits;2.81858;26465.3;6.36032;4.43733
20180620192658937_DDMTREBIC-R3_met.fits;3.39026;26547.4;6.87549;0.853333
20180620192635385_DDMTREBIC-R3_snap.fits;3.54423;26469.7;3.06243;0
20180620192747407_DDMTREBIC-R3_met.fits;2.50183;26478.5;6.89522;0.341333
20180620192813177_DDMTREBIC-R3_met.fits;3.06332;26503.4;6.17421;0.170667
20180620192827684_DDMTREBIC-R3_met.fits;3.38302;26513.7;7.16074;0.170667
20180620192830756_DDMTREBIC-R3_met.fits;2.97471;26521;9.29174;0.170667
20180620192735460_DDMTREBIC-R3_snap.fits;3.54535;26468.3;2.46437;0
20180620192833145_DDMTREBIC-R3_met.fits;3.5393;26507.8;19.4396;0.512
20180620192847823_DDMTREBIC-R3_met.fits;2.78236;26491.7;9.5134;0.170667
20180620192857209_DDMTREBIC-R3_met.fits;3.93688;26487.3;12.3185;0.341333
20180620192928271_DDMTREBIC-R3_met.fits;3.38273;26477.1;8.94159;0.170667
20180620192930319_DDMTREBIC-R3_met.fits;3.17517;26487.3;51.8966;2.38933
20180620192835535_DDMTREBIC-R3_snap.fits;3.45793;26532.7;2.88645;0
20180620192950457_DDMTREBIC-R3_met.fits;3.19004;26493.2;7.86701;0.170667
20180620193018959_DDMTREBIC-R3_met.fits;3.32829;26500.5;7.7668;0.341333
20180620193023396_DDMTREBIC-R3_met.fits;3.05221;26500.5;12.7985;0.341333
20180620193030052_DDMTREBIC-R3_met.fits;3.46086;26487.3;29.4889;0.341333
20180620192935609_DDMTREBIC-R3_snap.fits;3.70861;26474.1;2.96324;0
20180620193104185_DDMTREBIC-R3_met.fits;2.54625;26488.8;18.1943;0.341333
20180620193035684_DDMTREBIC-R3_snap.fits;3.28569;26455.1;3.01032;0
20180620193204431_DDMTREBIC-R3_met.fits;2.83396;26496.1;8.22376;0.170667
20180620193209380_DDMTREBIC-R3_met.fits;3.22759;26547.4;15.1128;0.512
20180620193214841_DDMTREBIC-R3_met.fits;3.83257;26494.6;9.47274;0.341333
20180620193135759_DDMTREBIC-R3_snap.fits;3.1448;26487.3;2.92605;0
20180620193238052_DDMTREBIC-R3_met.fits;2.78016;26500.5;10.0605;0.170667
20180620193242319_DDMTREBIC-R3_met.fits;2.92032;26488.8;6.34602;0.170667
20180620193246927_DDMTREBIC-R3_met.fits;3.36588;26493.2;7.67997;0.170667
20180620193249999_DDMTREBIC-R3_met.fits;3.27794;26477.1;7.80424;0.170667
20180620193253412_DDMTREBIC-R3_met.fits;3.02242;26503.4;15.4845;0.170667
20180620193302628_DDMTREBIC-R3_met.fits;3.22952;26496.1;10.5989;0.341333
20180620193310308_DDMTREBIC-R3_met.fits;3.05482;26484.4;9.46984;0.170667
20180620193331812_DDMTREBIC-R3_met.fits;2.9889;26499;7.21391;0.170667
20180620193235833_DDMTREBIC-R3_snap.fits;3.08361;26518.1;2.55638;0
20180620193356388_DDMTREBIC-R3_met.fits;3.25479;26459.5;15.0862;0.341333
20180620193406457_DDMTREBIC-R3_met.fits;3.07855;26497.6;12.367;0.170667
20180620193424207_DDMTREBIC-R3_met.fits;2.84729;26493.2;14.4129;0.341333
20180620193335908_DDMTREBIC-R3_snap.fits;3.53256;26496.1;3.7588;0
20180620193511993_DDMTREBIC-R3_met.fits;2.8198;26491.7;6.9641;0.170667
20180620193435983_DDMTREBIC-R3_snap.fits;3.27999;26491.7;2.21673;0
20180620193602340_DDMTREBIC-R3_met.fits;2.96643;26493.2;6.63871;0.170667
20180620193536057_DDMTREBIC-R3_snap.fits;3.05955;26497.6;3.3673;0
20180620193653881_DDMTREBIC-R3_met.fits;2.79794;26487.3;7.85098;0.170667
20180620193656612_DDMTREBIC-R3_met.fits;3.55393;26478.5;9.20787;0.853333
20180620193702415_DDMTREBIC-R3_met.fits;3.43081;26502;11.3734;0.682667
20180620193636132_DDMTREBIC-R3_snap.fits;3.30605;26519.5;2.8315;0
20180620193748836_DDMTREBIC-R3_met.fits;2.603;26497.6;5.39631;0.853333
20180620193753956_DDMTREBIC-R3_met.fits;2.73661;26504.9;6.64534;0.170667
20180620193830137_DDMTREBIC-R3_met.fits;3.69599;26462.4;7.85004;0.170667
20180620193736207_DDMTREBIC-R3_snap.fits;3.829;26456.5;2.58002;0
20180620193837817_DDMTREBIC-R3_met.fits;2.86375;26480;9.76423;0.170667
20180620193859151_DDMTREBIC-R3_met.fits;2.73557;26497.6;6.51267;0.170667
20180620193906660_DDMTREBIC-R3_met.fits;3.62523;26491.7;10.1302;0.170667
20180620193916388_DDMTREBIC-R3_met.fits;3.34943;26499;10.5533;0.341333
20180620193927993_DDMTREBIC-R3_met.fits;2.38158;26503.4;4.97009;0.170667
20180620193836281_DDMTREBIC-R3_snap.fits;3.28838;26543;2.94226;0
20180620193936697_DDMTREBIC-R3_met.fits;2.947;26497.6;8.04433;0.341333
20180620194005540_DDMTREBIC-R3_met.fits;4.14695;26497.6;18.0416;0.341333
20180620194023119_DDMTREBIC-R3_met.fits;3.03759;26499;6.12811;0.170667
20180620193936356_DDMTREBIC-R3_snap.fits;3.63717;26500.5;11.067;0
20180620194035577_DDMTREBIC-R3_met.fits;3.51393;26500.5;13.1327;0.341333
20180620194046159_DDMTREBIC-R3_met.fits;3.46487;26502;7.31255;0.512
20180620194057764_DDMTREBIC-R3_met.fits;3.74346;26516.6;8.12388;0.170667
20180620194036431_DDMTREBIC-R3_snap.fits;3.1785;26513.7;3.18835;0
20180620194138383_DDMTREBIC-R3_met.fits;3.37848;26493.2;7.70039;0.170667
20180620194145551_DDMTREBIC-R3_met.fits;3.3933;26493.2;15.1655;0.341333
20180620194149817_DDMTREBIC-R3_met.fits;3.22171;26504.9;17.3538;1.36533
20180620194219001_DDMTREBIC-R3_met.fits;3.29805;26500.5;9.26296;0.170667
20180620194136505_DDMTREBIC-R3_snap.fits;3.36234;26531.2;2.15826;0
20180620194251599_DDMTREBIC-R3_met.fits;3.34734;26490.2;8.75542;0.341333
20180620194236580_DDMTREBIC-R3_snap.fits;3.94942;26484.4;3.44476;0
20180620194353209_DDMTREBIC-R3_met.fits;3.46254;26502;14.223;0.341333
20180620194336655_DDMTREBIC-R3_snap.fits;3.35004;26529.8;2.84639;0
20180620194515983_DDMTREBIC-R3_met.fits;2.97654;26519.5;6.21809;0.170667
20180620194527247_DDMTREBIC-R3_met.fits;3.4616;26453.6;7.60329;0.341333
20180620194436729_DDMTREBIC-R3_snap.fits;3.327;26493.2;3.13618;0
20180620194538340_DDMTREBIC-R3_met.fits;3.12119;26503.4;27.7536;0.512
20180620194545337_DDMTREBIC-R3_met.fits;3.76728;26497.6;7.77289;0.170667
20180620194555407_DDMTREBIC-R3_met.fits;3.75678;26496.1;10.592;0.512
20180620194614351_DDMTREBIC-R3_met.fits;3.24211;26502;7.30672;0.170667
20180620194620324_DDMTREBIC-R3_met.fits;3.05096;26472.7;6.15907;0.170667
20180620194536804_DDMTREBIC-R3_snap.fits;2.976;26547.4;3.22407;0
20180620194653945_DDMTREBIC-R3_met.fits;3.0278;26475.6;7.76652;0.853333
20180620194658212_DDMTREBIC-R3_met.fits;3.30682;26497.6;7.79199;0.341333
20180620194636879_DDMTREBIC-R3_snap.fits;3.52609;26482.9;3.58598;0
20180620194736953_DDMTREBIC-R3_snap.fits;3.20561;26459.5;3.43644;0
20180620194834809_DDMTREBIC-R3_met.fits;4.41568;26481.4;31.9221;0.341333
20180620194845220_DDMTREBIC-R3_met.fits;3.74356;26500.5;8.07031;0.170667
20180620194856143_DDMTREBIC-R3_met.fits;3.39625;26491.7;8.44367;1.19467
20180620194837028_DDMTREBIC-R3_snap.fits;3.53748;26487.3;3.25485;0
20180620194935908_DDMTREBIC-R3_met.fits;3.50263;26499;12.2426;0.341333
20180620194942223_DDMTREBIC-R3_met.fits;3.23271;26472.7;7.6411;0.341333
20180620194951439_DDMTREBIC-R3_met.fits;2.98949;26493.2;6.32052;0.341333
20180620194937103_DDMTREBIC-R3_snap.fits;3.427;26488.8;2.76479;0
20180620195042468_DDMTREBIC-R3_met.fits;3.37733;26480;13.0903;0.170667
20180620195052367_DDMTREBIC-R3_met.fits;3.53531;26497.6;7.37839;0.341333
20180620195106703_DDMTREBIC-R3_met.fits;3.0679;26496.1;10.1287;0.170667
20180620195037177_DDMTREBIC-R3_snap.fits;3.50303;26488.8;3.0802;0
20180620195144420_DDMTREBIC-R3_met.fits;2.76078;26482.9;9.53235;0.341333
20180620195152271_DDMTREBIC-R3_met.fits;3.46253;26488.8;25.4668;0.341333
20180620195137252_DDMTREBIC-R3_snap.fits;3.06814;26532.7;2.85655;0
20180620195306511_DDMTREBIC-R3_met.fits;3.58451;26488.8;7.30994;0.341333
20180620195308729_DDMTREBIC-R3_met.fits;3.25506;26491.7;8.08165;0.170667
20180620195317604_DDMTREBIC-R3_met.fits;3.66299;26485.8;10.1492;0.170667
20180620195237327_DDMTREBIC-R3_snap.fits;3.55002;26522.5;2.60996;0
20180620195335865_DDMTREBIC-R3_met.fits;3.08731;26478.5;6.20465;0.170667
20180620195354639_DDMTREBIC-R3_met.fits;3.49171;26477.1;11.2017;0.341333
20180620195337401_DDMTREBIC-R3_snap.fits;3.94828;26462.4;3.42736;0
20180620195527481_DDMTREBIC-R3_met.fits;3.36624;26487.3;9.65441;0.341333
20180620195437476_DDMTREBIC-R3_snap.fits;3.28173;26475.6;3.00558;0
20180620195535332_DDMTREBIC-R3_met.fits;3.07602;26475.6;11.7987;0.170667
20180620195538404_DDMTREBIC-R3_met.fits;3.79618;26478.5;7.61848;0.170667
20180620195555983_DDMTREBIC-R3_met.fits;3.13268;26496.1;8.75547;0.341333
20180620195620729_DDMTREBIC-R3_met.fits;3.11641;26471.2;6.71709;0.170667
20180620195628239_DDMTREBIC-R3_met.fits;2.52709;26484.4;5.06648;0.170667
20180620195537551_DDMTREBIC-R3_snap.fits;2.76611;26529.8;3.22466;0
20180620195635065_DDMTREBIC-R3_met.fits;3.0648;26497.6;12.2171;0.512
20180620195713977_DDMTREBIC-R3_met.fits;3.40868;26494.6;9.03224;0.853333
20180620195729508_DDMTREBIC-R3_met.fits;2.89683;26540;8.28769;1.70667
20180620195734799_DDMTREBIC-R3_met.fits;3.89039;26500.5;8.5205;0.512
20180620195637625_DDMTREBIC-R3_snap.fits;3.87156;26503.4;2.21419;0
20180620195801935_DDMTREBIC-R3_met.fits;3.13163;26491.7;7.13707;0.170667
20180620195813881_DDMTREBIC-R3_met.fits;3.01658;26496.1;6.62516;0.341333
20180620195825145_DDMTREBIC-R3_met.fits;2.68214;26499;11.8905;0.512
20180620195737700_DDMTREBIC-R3_snap.fits;3.29088;26497.6;7.48798;0
20180620195836751_DDMTREBIC-R3_met.fits;3.09967;26497.6;28.3888;0.512
20180620195848185_DDMTREBIC-R3_met.fits;3.13895;26465.3;6.28253;0.341333
20180620195909177_DDMTREBIC-R3_met.fits;3.32606;26509.3;21.6932;0.341333
20180620195933753_DDMTREBIC-R3_met.fits;3.08679;26502;8.54562;0.170667
20180620195837775_DDMTREBIC-R3_snap.fits;3.36675;26522.5;2.81606;0
20180620195941775_DDMTREBIC-R3_met.fits;3.67759;26487.3;12.7845;0.170667
20180620195943993_DDMTREBIC-R3_met.fits;4.60283;26481.4;11.9023;0.170667
20180620195948943_DDMTREBIC-R3_met.fits;2.85797;26506.3;5.81281;1.536
20180620195937849_DDMTREBIC-R3_snap.fits;3.16577;26510.7;2.98293;0
