#timestamp,LO_Frequency,Hit,StdDev 
1529467215.9,286047000.0,N
1529467235.7,286047000.3,N
1529467255.5,286047000.3,N
1529467275.4,286047000.4,N
1529467295.2,286047000.3,N
1529467315.1,286047000.3,N
1529467316.0,286047000.3,N
1529467335.8,286047000.9,Y
1529467355.6,286047000.3,P
1529467375.5,286047000.3,P
1529467395.3,286047000.5,P
1529467415.2,286047000.4,Y
1529467435.9,286047001.0,P
1529467455.7,286046998.5,P
1529467475.6,286047001.0,N
1529467495.4,286047000.7,N
1529467515.2,286042802.3,Y
1529467535.1,286047001.1,P
1529467536.0,286047001.1,N
1529467555.8,286046998.6,P
1529467575.7,286047001.2,N
1529467595.5,286046998.7,N
1529467615.3,286046998.2,N
1529467635.2,286047001.2,N
1529467655.0,286047001.2,N
1529467655.9,286047001.2,N
1529467675.8,286046998.3,N
1529467695.6,286047000.7,N
1529467715.4,286047001.0,N
1529467735.3,286046998.5,N
1529467755.1,286047000.8,N
1529467775.8,286047001.0,N
1529467795.7,286047000.7,N
1529467815.5,286047001.1,N
1529467835.4,286047000.7,N
1529467855.2,286047000.7,N
1529467875.0,286046998.5,N
1529467875.9,286046998.5,N
1529467895.8,286047001.0,N
1529467915.6,286047000.9,N
1529467935.4,286047000.7,N
1529467955.3,286047000.6,N
1529467975.1,286047001.0,N
1529467995.9,286047000.2,N
1529468015.7,286047000.8,N
1529468035.5,286047000.2,N
1529468055.4,286047000.4,N
1529468075.2,286047000.0,N
1529468095.1,286046999.9,N
1529468096.0,286046999.9,N
1529468115.8,286047000.1,N
1529468135.6,286046999.8,N
1529468155.5,286047000.3,N
1529468175.3,286047000.3,N
1529468195.1,286047000.3,N
1529468215.9,286046999.7,N
1529468235.7,286047002.4,N
1529468255.6,286046999.9,N
1529468275.4,286047000.2,N
1529468295.2,286047002.3,N
1529468315.1,286046999.7,N
1529468316.0,286046999.7,N
1529468335.8,286046999.7,N
1529468355.6,286046999.8,N
1529468375.5,286047002.2,N
1529468395.3,286047002.6,N
1529468415.2,286047002.5,N
1529468435.9,286047002.2,N
1529468455.7,286047002.0,N
1529468475.6,286047002.3,N
1529468495.4,286047002.6,N
1529468515.2,286047001.6,N
1529468535.1,286047001.9,N
1529468536.0,286047001.9,N
1529468555.8,286047001.9,N
1529468575.7,286047002.6,N
1529468595.5,286047002.2,N
1529468615.3,286047001.7,N
1529468635.2,286047001.7,N
1529468655.0,286047001.4,N
1529468655.9,286047001.4,N
1529468675.8,286047002.1,N
1529468695.6,286047002.5,N
1529468715.4,286047002.5,N
1529468735.3,286047001.9,N
1529468755.1,286047002.4,N
1529468775.8,286047002.5,N
1529468795.7,286047002.5,N
1529468815.5,286047002.6,N
1529468835.4,286047002.3,N
1529468855.2,286047001.8,N
1529468875.0,286047002.0,N
1529468875.9,286047002.0,N
1529468895.8,286047001.9,Y
1529468915.6,286047000.6,P
1529468935.5,286047000.4,N
1529468955.3,286047000.4,N
1529468975.1,286047000.4,N
1529468995.9,286047000.3,N
1529469015.7,286047000.4,N
1529469035.5,286047000.4,N
1529469055.4,286046999.9,N
1529469075.2,286047000.2,N
1529469095.1,286046999.8,N
1529469096.0,286046999.8,N
1529469115.8,286047000.1,N
1529469135.6,286047000.1,N
1529469155.5,286047000.1,N
1529469175.3,286046999.8,N
1529469195.1,286046999.8,N
1529469215.9,286046999.7,N
1529469235.7,286046999.7,N
1529469255.6,286046999.7,N
1529469275.4,286046999.7,N
1529469295.2,286047002.4,Y
1529469315.1,286047002.7,P
1529469316.0,286047002.7,N
1529469335.8,286047002.7,N
1529469355.6,286047002.4,N
1529469375.5,286047002.4,N
1529469395.3,286047002.4,N
1529469415.2,286047002.4,N
1529469435.9,286047002.5,Y
1529469455.7,286046998.5,P
1529469475.6,286046998.5,N
1529469495.4,286046998.1,N
1529469515.2,286046998.2,N
1529469535.1,286047001.2,N
1529469536.0,286047001.2,N
1529469555.8,286046998.1,N
1529469575.7,286046998.2,N
1529469595.5,286047001.1,N
1529469615.3,286046998.1,N
1529469635.2,286047001.2,N
1529469655.0,286047000.8,N
1529469655.9,286047000.8,N
1529469675.7,286047001.2,N
1529469695.6,286046998.1,N
1529469715.4,286047000.9,N
1529469735.3,286047001.2,N
1529469755.1,286047001.2,N
1529469756.0,286047001.2,N
1529469775.8,286047001.2,N
1529469795.7,286047000.5,N
1529469815.5,286047000.8,N
1529469835.3,286047000.4,N
1529469855.2,286047000.8,N
1529469875.0,286047001.0,N
1529469875.9,286047001.0,N
1529469895.8,286047001.0,N
1529469915.6,286047000.7,N
1529469935.4,286047000.0,N
1529469955.3,286047000.9,N
1529469975.1,286047000.6,N
1529469995.8,286047000.4,N
1529470015.7,286047001.0,N
1529470035.5,286047000.4,N
1529470055.4,286047001.0,N
1529470075.2,286047000.7,N
1529470095.0,286047001.0,N
1529470095.9,286047001.0,N
1529470115.8,286047000.9,N
1529470135.6,286047000.5,N
1529470155.4,286047000.1,N
1529470175.3,286047000.1,N
1529470195.1,286046999.8,N
1529470215.9,286047000.2,N
1529470235.7,286046999.8,N
1529470255.5,286047001.0,N
1529470275.4,286047000.4,N
1529470295.2,286046999.9,N
1529470315.0,286047000.4,N
1529470316.0,286047000.4,N
1529470335.8,286047002.8,Y
1529470355.6,286047000.2,P
1529470375.5,286047000.3,N
1529470395.3,286047000.3,N
1529470415.1,286047000.6,Y
1529470435.9,286047000.0,P
1529470455.7,286047000.0,N
1529470475.6,286047000.2,N
1529470495.4,286046999.7,N
1529470515.2,286046999.7,N
1529470535.4,286047002.7,Y
1529470555.2,286046999.9,P
1529470575.1,286047000.6,P
1529470576.0,286047000.6,N
1529470625.9,286046999.8,E
1529470635.8,286047000.3,N
1529470655.6,286046999.7,P
1529470675.5,286047000.4,N
1529470695.3,286047000.0,N
1529470715.1,286047000.4,N
1529470735.9,286046999.8,N
1529470755.7,286047000.1,N
1529470775.5,286047000.5,N
1529470795.4,286047000.3,N
