# file name; noise; peak f.; mag.; duration
20180620010002114_DDMTREBIC-R3_met.fits;3.57187;26503.4;7.34469;0.170667
20180620010011842_DDMTREBIC-R3_met.fits;3.73156;26487.3;8.73173;0.170667
20180620010032834_DDMTREBIC-R3_met.fits;3.05849;26500.5;6.30172;0.341333
20180620010046488_DDMTREBIC-R3_met.fits;3.01995;26502;6.18762;0.170667
20180620010059629_DDMTREBIC-R3_met.fits;3.4536;26452.1;13.6746;0.512
20180620010116354_DDMTREBIC-R3_met.fits;3.52355;26519.5;16.976;0.170667
20180620010134786_DDMTREBIC-R3_met.fits;3.99223;26504.9;10.5346;2.21867
20180620010043757_DDMTREBIC-R3_snap.fits;3.21746;26502;3.20983;0
20180620010144685_DDMTREBIC-R3_met.fits;3.09966;26487.3;7.31931;0.170667
20180620010153560_DDMTREBIC-R3_met.fits;3.89893;26502;14.2012;0.170667
20180620010220866_DDMTREBIC-R3_met.fits;3.42004;26485.8;14.9018;0.682667
20180620010232984_DDMTREBIC-R3_met.fits;4.2074;26497.6;11.553;0.341333
20180620010143832_DDMTREBIC-R3_snap.fits;3.27165;26480;2.60063;0
20180620010240493_DDMTREBIC-R3_met.fits;3.36536;26515.1;11.0228;1.19467
20180620010249368_DDMTREBIC-R3_met.fits;3.587;26455.1;11.2305;0.341333
20180620010254146_DDMTREBIC-R3_met.fits;3.60126;26491.7;44.3279;0.341333
20180620010302338_DDMTREBIC-R3_met.fits;3.82871;26518.1;34.093;0.512
20180620010314968_DDMTREBIC-R3_met.fits;3.66511;26482.9;40.7581;3.584
20180620010321112_DDMTREBIC-R3_met.fits;3.37784;26488.8;7.32344;1.024
20180620010341421_DDMTREBIC-R3_met.fits;3.29031;26519.5;10.9815;0.170667
20180620010243906_DDMTREBIC-R3_snap.fits;3.47447;26466.8;3.64278;0
20180620010343981_DDMTREBIC-R3_met.fits;3.40011;26499;12.7432;0.170667
20180620010349613_DDMTREBIC-R3_met.fits;3.74469;26515.1;13.7252;0.512
20180620010359512_DDMTREBIC-R3_met.fits;3.73133;26516.6;33.0362;0.341333
20180620010415042_DDMTREBIC-R3_met.fits;2.93113;26484.4;12.184;0.341333
20180620010440301_DDMTREBIC-R3_met.fits;3.55752;26519.5;27.3134;0.341333
20180620010343981_DDMTREBIC-R3_snap.fits;3.44849;26485.8;5.60668;0
20180620010443714_DDMTREBIC-R3_met.fits;3.64334;26484.4;7.99621;3.41333
20180620010453101_DDMTREBIC-R3_met.fits;2.96456;26503.4;6.20619;0.341333
20180620010507437_DDMTREBIC-R3_met.fits;3.77109;26466.8;9.23597;1.024
20180620010515288_DDMTREBIC-R3_met.fits;3.05163;26499;17.3523;0.170667
20180620010523992_DDMTREBIC-R3_met.fits;3.80082;26472.7;8.12438;0.170667
20180620010535938_DDMTREBIC-R3_met.fits;3.13262;26474.1;28.7098;0.341333
20180620010444056_DDMTREBIC-R3_snap.fits;2.80915;26523.9;3.07355;0
20180620010549080_DDMTREBIC-R3_met.fits;3.39172;26522.5;6.87472;0.341333
20180620010600344_DDMTREBIC-R3_met.fits;2.79405;26516.6;11.9904;0.170667
20180620010613826_DDMTREBIC-R3_met.fits;2.78493;26487.3;7.85649;2.048
20180620010632429_DDMTREBIC-R3_met.fits;3.13921;26488.8;51.2666;0.853333
20180620010637378_DDMTREBIC-R3_met.fits;3.50013;26456.5;32.2119;0.341333
20180620010544130_DDMTREBIC-R3_snap.fits;3.00515;26523.9;2.82645;0
20180620010651714_DDMTREBIC-R3_met.fits;3.66215;26506.3;18.4099;0.512
20180620010655981_DDMTREBIC-R3_met.fits;3.46977;26491.7;7.60897;0.170667
20180620010659053_DDMTREBIC-R3_met.fits;3.30198;26526.9;8.01766;0.170667
20180620010704514_DDMTREBIC-R3_met.fits;3.11394;26513.7;6.70009;0.341333
20180620010715096_DDMTREBIC-R3_met.fits;3.5989;26488.8;25.6482;1.024
20180620010723970_DDMTREBIC-R3_met.fits;3.43586;26452.1;9.43181;1.70667
20180620010730456_DDMTREBIC-R3_met.fits;3.50027;26469.7;31.4771;2.21867
20180620010644205_DDMTREBIC-R3_snap.fits;3.55866;26459.5;2.62421;0
20180620010744450_DDMTREBIC-R3_met.fits;5.80476;26462.4;18.0852;0.170667
20180620010800664_DDMTREBIC-R3_met.fits;3.17524;26497.6;7.09888;1.536
20180620010806637_DDMTREBIC-R3_met.fits;2.6275;26497.6;6.31149;0.170667
20180620010837528_DDMTREBIC-R3_met.fits;3.26042;26515.1;13.0724;1.19467
20180620010744280_DDMTREBIC-R3_snap.fits;3.66489;26507.8;2.59844;0
20180620010848109_DDMTREBIC-R3_met.fits;3.26277;26513.7;7.41209;1.19467
20180620010853058_DDMTREBIC-R3_met.fits;3.45191;26488.8;8.65521;2.048
20180620010918488_DDMTREBIC-R3_met.fits;3.43328;26515.1;10.3734;0.512
20180620010924973_DDMTREBIC-R3_met.fits;3.45397;26512.2;7.54962;1.70667
20180620010934360_DDMTREBIC-R3_met.fits;3.39846;26493.2;14.6207;0.341333
20180620010844354_DDMTREBIC-R3_snap.fits;3.46389;26525.4;3.16734;0
20180620010942040_DDMTREBIC-R3_met.fits;3.58616;26491.7;8.80914;1.19467
20180620011003714_DDMTREBIC-R3_met.fits;3.17149;26488.8;6.77028;0.170667
20180620011016344_DDMTREBIC-R3_met.fits;3.15918;26525.4;6.79803;0.170667
20180620011030509_DDMTREBIC-R3_met.fits;3.55431;26499;11.0481;0.170667
20180620010944429_DDMTREBIC-R3_snap.fits;3.53106;26513.7;2.63993;0
20180620011122221_DDMTREBIC-R3_met.fits;3.5556;26490.2;9.43741;0.682667
20180620011133314_DDMTREBIC-R3_met.fits;3.05387;26493.2;7.85404;0.341333
20180620011044504_DDMTREBIC-R3_snap.fits;3.4196;26518.1;2.91774;0
20180620011142701_DDMTREBIC-R3_met.fits;3.9549;26528.3;34.4707;0.341333
20180620011218882_DDMTREBIC-R3_met.fits;3.52641;26506.3;15.0229;0.341333
20180620011231170_DDMTREBIC-R3_met.fits;3.37555;26459.5;10.0738;1.024
20180620011144578_DDMTREBIC-R3_snap.fits;3.43132;26500.5;3.05927;0
20180620011255746_DDMTREBIC-R3_met.fits;2.91282;26484.4;5.87878;0.170667
20180620011259160_DDMTREBIC-R3_met.fits;3.13406;26500.5;15.5481;0.170667
20180620011302232_DDMTREBIC-R3_met.fits;3.11932;26506.3;9.87497;0.341333
20180620011306669_DDMTREBIC-R3_met.fits;3.0981;26478.5;20.0977;0.682667
20180620011315202_DDMTREBIC-R3_met.fits;3.0435;26516.6;8.45859;0.170667
20180620011323224_DDMTREBIC-R3_met.fits;4.01305;26509.3;9.46807;0.170667
20180620011335170_DDMTREBIC-R3_met.fits;3.41214;26513.7;11.9541;0.170667
20180620011337389_DDMTREBIC-R3_met.fits;2.8667;26456.5;14.1306;0.512
20180620011244653_DDMTREBIC-R3_snap.fits;2.95762;26529.8;3.25107;0
20180620011347288_DDMTREBIC-R3_met.fits;2.52218;26502;9.83203;0.170667
20180620011403501_DDMTREBIC-R3_met.fits;2.99739;26510.7;7.1461;0.341333
20180620011418520_DDMTREBIC-R3_met.fits;2.79204;26513.7;13.2989;0.170667
20180620011421080_DDMTREBIC-R3_met.fits;3.1372;26449.2;7.04662;0.170667
20180620011426882_DDMTREBIC-R3_met.fits;3.33258;26507.8;10.059;0.170667
20180620011439682_DDMTREBIC-R3_met.fits;2.83826;26504.9;9.93012;0.341333
20180620011344728_DDMTREBIC-R3_snap.fits;3.44932;26538.6;4.38019;0
20180620011454018_DDMTREBIC-R3_met.fits;3.36274;26488.8;8.02315;0.341333
20180620011501016_DDMTREBIC-R3_met.fits;2.59089;26502;7.34086;0.341333
20180620011528834_DDMTREBIC-R3_met.fits;2.97312;26496.1;8.85451;1.36533
20180620011444802_DDMTREBIC-R3_snap.fits;3.60062;26513.7;3.92352;0
20180620011554605_DDMTREBIC-R3_met.fits;3.65794;26506.3;10.2733;1.87733
20180620011606552_DDMTREBIC-R3_met.fits;3.45101;26466.8;15.8415;0.512
20180620011613720_DDMTREBIC-R3_met.fits;3.42977;26516.6;8.42906;0.341333
20180620011544877_DDMTREBIC-R3_snap.fits;3.0617;26541.5;2.57319;0
20180620011655704_DDMTREBIC-R3_met.fits;3.57906;26493.2;11.6706;1.024
20180620011716013_DDMTREBIC-R3_met.fits;3.27923;26509.3;33.2939;0.512
20180620011740760_DDMTREBIC-R3_met.fits;3.78843;26526.9;9.51386;0.170667
20180620011644952_DDMTREBIC-R3_snap.fits;3.24576;26523.9;3.73623;0
20180620011827864_DDMTREBIC-R3_met.fits;3.30385;26468.3;6.63354;0.170667
20180620011745026_DDMTREBIC-R3_snap.fits;3.34874;26515.1;2.93838;0
20180620011845272_DDMTREBIC-R3_met.fits;4.60929;26521;85.1159;0.682667
20180620011903192_DDMTREBIC-R3_met.fits;3.77437;26499;7.92974;0.853333
20180620011912408_DDMTREBIC-R3_met.fits;3.69564;26496.1;9.124;0.341333
20180620011920770_DDMTREBIC-R3_met.fits;3.27097;26518.1;7.40884;1.36533
20180620011924866_DDMTREBIC-R3_met.fits;3.35259;26481.4;8.28093;1.36533
20180620011930669_DDMTREBIC-R3_met.fits;4.60057;26502;13.18;0.170667
20180620011940226_DDMTREBIC-R3_met.fits;3.12927;26515.1;30.6897;0.512
20180620011845101_DDMTREBIC-R3_snap.fits;3.19177;26466.8;2.98387;0
20180620011949784_DDMTREBIC-R3_met.fits;2.8177;26523.9;6.16513;0.170667
20180620011957976_DDMTREBIC-R3_met.fits;3.6077;26499;8.09805;0.170667
20180620012011970_DDMTREBIC-R3_met.fits;3.44927;26503.4;8.50822;0.341333
20180620012019650_DDMTREBIC-R3_met.fits;2.98341;26500.5;8.89539;0.170667
20180620012031597_DDMTREBIC-R3_met.fits;2.51108;26452.1;8.25686;0.170667
20180620011945176_DDMTREBIC-R3_snap.fits;3.70946;26526.9;2.84393;0
20180620012131330_DDMTREBIC-R3_met.fits;3.41984;26475.6;8.05497;0.170667
20180620012045250_DDMTREBIC-R3_snap.fits;4.01226;26481.4;7.38668;0
20180620012144984_DDMTREBIC-R3_met.fits;3.53433;26485.8;17.0997;0.341333
20180620012148909_DDMTREBIC-R3_met.fits;2.99798;26475.6;10.8187;0.170667
20180620012154541_DDMTREBIC-R3_met.fits;3.50404;26515.1;12.3575;0.341333
20180620012208706_DDMTREBIC-R3_met.fits;3.89714;26499;9.4853;1.36533
20180620012223896_DDMTREBIC-R3_met.fits;3.31635;26500.5;21.391;0.341333
20180620012145325_DDMTREBIC-R3_snap.fits;3.49183;26477.1;3.30399;0
20180620012247106_DDMTREBIC-R3_met.fits;3.00031;26504.9;42.6954;0.853333
20180620012315266_DDMTREBIC-R3_met.fits;3.54846;26502;8.151;1.36533
20180620012245400_DDMTREBIC-R3_snap.fits;3.4387;26465.3;3.40596;0
20180620012403224_DDMTREBIC-R3_met.fits;3.14093;26488.8;8.41802;0.341333
20180620012416706_DDMTREBIC-R3_met.fits;3.11411;26487.3;6.23097;0.170667
20180620012345474_DDMTREBIC-R3_snap.fits;3.37227;26449.2;3.6083;0
20180620012458349_DDMTREBIC-R3_met.fits;3.6911;26528.3;12.899;0.341333
20180620012506200_DDMTREBIC-R3_met.fits;3.33263;26493.2;10.5451;2.21867
20180620012512514_DDMTREBIC-R3_met.fits;3.41861;26458;8.7184;1.024
20180620012518488_DDMTREBIC-R3_met.fits;3.20298;26504.9;7.41155;0.170667
20180620012523096_DDMTREBIC-R3_met.fits;3.19342;26504.9;8.57595;0.170667
20180620012529581_DDMTREBIC-R3_met.fits;3.16422;26510.7;8.89323;0.170667
20180620012445549_DDMTREBIC-R3_snap.fits;4.18392;26460.9;2.57504;0
20180620012545282_DDMTREBIC-R3_met.fits;3.73746;26485.8;14.3302;2.38933
20180620012611053_DDMTREBIC-R3_met.fits;3.14923;26496.1;6.76679;0.170667
20180620012614978_DDMTREBIC-R3_met.fits;3.49501;26500.5;27.1571;0.341333
20180620012619586_DDMTREBIC-R3_met.fits;3.56579;26510.7;7.8896;0.170667
20180620012621976_DDMTREBIC-R3_met.fits;3.9458;26513.7;17.9691;0.341333
20180620012627608_DDMTREBIC-R3_met.fits;3.53245;26506.3;28.412;0.341333
20180620012634093_DDMTREBIC-R3_met.fits;3.96728;26497.6;39.5813;0.341333
20180620012545624_DDMTREBIC-R3_snap.fits;3.51132;26485.8;2.30212;0
20180620012656792_DDMTREBIC-R3_met.fits;3.63304;26493.2;7.54444;0.170667
20180620012701741_DDMTREBIC-R3_met.fits;3.66119;26504.9;7.96475;0.341333
20180620012714882_DDMTREBIC-R3_met.fits;3.37365;26522.5;45.5939;0.853333
20180620012731096_DDMTREBIC-R3_met.fits;3.95174;26516.6;17.149;0.341333
20180620012645698_DDMTREBIC-R3_snap.fits;3.86962;26458;3.30662;0
20180620012801986_DDMTREBIC-R3_met.fits;3.05869;26497.6;8.82155;0.170667
20180620012835096_DDMTREBIC-R3_met.fits;4.17584;26482.9;9.0107;0.170667
20180620012839021_DDMTREBIC-R3_met.fits;3.50131;26504.9;25.7091;0.341333
20180620012841410_DDMTREBIC-R3_met.fits;3.4344;26507.8;8.47646;0.512
20180620012745773_DDMTREBIC-R3_snap.fits;3.68991;26490.2;3.38565;0
20180620012855064_DDMTREBIC-R3_met.fits;3.56847;26497.6;9.98462;0.341333
20180620012904962_DDMTREBIC-R3_met.fits;3.73151;26509.3;8.64931;0.170667
20180620012933464_DDMTREBIC-R3_met.fits;3.70382;26522.5;8.84266;0.170667
20180620012845848_DDMTREBIC-R3_snap.fits;3.85157;26459.5;4.29001;0
20180620012956674_DDMTREBIC-R3_met.fits;3.35708;26504.9;8.7677;1.87733
20180620012945922_DDMTREBIC-R3_snap.fits;3.62212;26491.7;3.2718;0
20180620013047704_DDMTREBIC-R3_met.fits;2.96345;26482.9;7.6764;0.170667
20180620013053506_DDMTREBIC-R3_met.fits;3.22662;26516.6;13.9994;0.341333
20180620013100504_DDMTREBIC-R3_met.fits;3.45063;26504.9;16.96;0.341333
20180620013045997_DDMTREBIC-R3_snap.fits;3.0548;26518.1;3.34907;0
20180620013203309_DDMTREBIC-R3_met.fits;3.65219;26515.1;13.0675;0.170667
20180620013146072_DDMTREBIC-R3_snap.fits;3.86525;26540;4.12199;0
20180620013312941_DDMTREBIC-R3_met.fits;3.75079;26490.2;18.2074;0.170667
20180620013316525_DDMTREBIC-R3_met.fits;3.39173;26453.6;6.98065;0.341333
20180620013329666_DDMTREBIC-R3_met.fits;2.95387;26496.1;9.74526;2.048
20180620013246146_DDMTREBIC-R3_snap.fits;3.50118;26502;3.57906;0
20180620013350146_DDMTREBIC-R3_met.fits;3.47366;26510.7;8.81467;0.170667
20180620013430082_DDMTREBIC-R3_met.fits;3.52212;26522.5;7.48323;0.170667
20180620013443053_DDMTREBIC-R3_met.fits;3.38137;26480;10.2855;0.170667
20180620013346221_DDMTREBIC-R3_snap.fits;4.3833;26452.1;3.02647;0
20180620013458754_DDMTREBIC-R3_met.fits;3.40952;26500.5;13.4875;0.341333
20180620013510530_DDMTREBIC-R3_met.fits;3.71188;26496.1;9.02334;0.682667
20180620013520600_DDMTREBIC-R3_met.fits;3.31581;26504.9;7.19501;0.170667
20180620013532205_DDMTREBIC-R3_met.fits;3.10435;26507.8;28.8257;0.341333
20180620013446296_DDMTREBIC-R3_snap.fits;3.45005;26522.5;3.34943;0
20180620013553368_DDMTREBIC-R3_met.fits;3.3771;26487.3;10.2942;0.512
20180620013558658_DDMTREBIC-R3_met.fits;3.16839;26504.9;6.81959;0.170667
20180620013605997_DDMTREBIC-R3_met.fits;4.14896;26466.8;33.8039;0.682667
20180620013636376_DDMTREBIC-R3_met.fits;3.00944;26487.3;6.17651;0.170667
20180620013546370_DDMTREBIC-R3_snap.fits;3.83859;26538.6;2.73784;0
20180620013706413_DDMTREBIC-R3_met.fits;4.02356;26502;19.1205;0.170667
20180620013741400_DDMTREBIC-R3_met.fits;3.91827;26458;11.5492;0.170667
20180620013646445_DDMTREBIC-R3_snap.fits;3.89642;26482.9;3.61058;0
20180620013758808_DDMTREBIC-R3_met.fits;3.71744;26463.9;7.71468;0.170667
20180620013801197_DDMTREBIC-R3_met.fits;3.77511;26538.6;15.9961;0.170667
20180620013814680_DDMTREBIC-R3_met.fits;3.55672;26460.9;7.21518;0.170667
20180620013835330_DDMTREBIC-R3_met.fits;3.16548;26466.8;29.9309;0.341333
20180620013839085_DDMTREBIC-R3_met.fits;3.90291;26519.5;10.2542;0.170667
20180620013841816_DDMTREBIC-R3_met.fits;3.17581;26490.2;7.75896;0.170667
20180620013746520_DDMTREBIC-R3_snap.fits;3.81046;26512.2;3.51445;0
20180620013846594_DDMTREBIC-R3_snap.fits;4.3219;26519.5;3.22379;0
20180620013958445_DDMTREBIC-R3_met.fits;3.62196;26485.8;15.2287;0.512
20180620014027970_DDMTREBIC-R3_met.fits;3.91523;26521;12.9591;0.341333
20180620014035821_DDMTREBIC-R3_met.fits;3.29997;26491.7;12.3731;0.170667
20180620013946669_DDMTREBIC-R3_snap.fits;3.99386;26449.2;3.78079;0
20180620014052376_DDMTREBIC-R3_met.fits;3.07039;26518.1;20.3478;0.512
20180620014057325_DDMTREBIC-R3_met.fits;3.81156;26507.8;21.2629;0.341333
20180620014046744_DDMTREBIC-R3_snap.fits;3.21429;26458;3.29775;0
20180620014153816_DDMTREBIC-R3_met.fits;3.5655;26509.3;13.5434;1.536
20180620014203373_DDMTREBIC-R3_met.fits;3.57566;26487.3;12.2333;0.341333
20180620014215320_DDMTREBIC-R3_met.fits;2.97015;26500.5;16.5141;0.341333
20180620014226242_DDMTREBIC-R3_met.fits;3.35569;26507.8;7.06957;0.170667
20180620014229144_DDMTREBIC-R3_met.fits;3.35581;26507.8;13.9108;1.19467
20180620014146818_DDMTREBIC-R3_snap.fits;4.59395;26535.6;3.20085;0
20180620014319661_DDMTREBIC-R3_met.fits;2.96039;26516.6;24.0271;1.70667
20180620014328365_DDMTREBIC-R3_met.fits;4.07959;26516.6;11.2575;0.170667
20180620014330584_DDMTREBIC-R3_met.fits;4.02097;26532.7;12.1043;0.170667
20180620014246893_DDMTREBIC-R3_snap.fits;3.8764;26456.5;2.3374;0
20180620014346968_DDMTREBIC-R3_met.fits;3.76175;26499;7.67701;0.341333
20180620014351064_DDMTREBIC-R3_met.fits;4.22279;26496.1;13.1902;0.341333
20180620014435949_DDMTREBIC-R3_met.fits;3.68352;26487.3;10.5238;0.170667
20180620014346968_DDMTREBIC-R3_snap.fits;3.40309;26532.7;2.9189;0
20180620014451992_DDMTREBIC-R3_met.fits;3.45213;26480;7.39216;0.170667
20180620014514008_DDMTREBIC-R3_met.fits;4.54861;26504.9;10.6581;0.170667
20180620014520152_DDMTREBIC-R3_met.fits;3.09499;26488.8;7.20992;0.170667
20180620014525442_DDMTREBIC-R3_met.fits;3.18307;26507.8;6.8798;0.170667
20180620014543192_DDMTREBIC-R3_met.fits;2.98157;26525.4;7.95104;0.170667
20180620014447042_DDMTREBIC-R3_snap.fits;3.87321;26535.6;2.92206;0
20180620014553944_DDMTREBIC-R3_met.fits;3.46777;26463.9;30.0024;0.341333
20180620014559064_DDMTREBIC-R3_met.fits;3.47948;26510.7;10.2387;0.170667
20180620014608280_DDMTREBIC-R3_met.fits;4.38152;26485.8;183.475;0.682667
20180620014625517_DDMTREBIC-R3_met.fits;3.79181;26504.9;15.0233;0.170667
20180620014629613_DDMTREBIC-R3_met.fits;3.71257;26490.2;15.4561;0.341333
20180620014547117_DDMTREBIC-R3_snap.fits;3.4708;26506.3;2.81532;0
20180620014644632_DDMTREBIC-R3_met.fits;3.26612;26507.8;6.77779;1.70667
20180620014656920_DDMTREBIC-R3_met.fits;4.18942;26507.8;8.39314;0.170667
20180620014720130_DDMTREBIC-R3_met.fits;3.58935;26509.3;18.7715;0.170667
20180620014733613_DDMTREBIC-R3_met.fits;3.7423;26497.6;7.78359;0.170667
20180620014647192_DDMTREBIC-R3_snap.fits;3.72945;26531.2;3.56643;0
20180620014753581_DDMTREBIC-R3_met.fits;3.55014;26506.3;64.107;0.341333
20180620014809965_DDMTREBIC-R3_met.fits;3.74578;26526.9;17.979;0.170667
20180620014813378_DDMTREBIC-R3_met.fits;3.42976;26506.3;8.11939;0.170667
20180620014747266_DDMTREBIC-R3_snap.fits;3.66115;26478.5;2.56084;0
20180620014851266_DDMTREBIC-R3_met.fits;3.54701;26512.2;15.9352;0.512
20180620014922498_DDMTREBIC-R3_met.fits;3.31746;26510.7;6.98907;0.341333
20180620014939224_DDMTREBIC-R3_met.fits;2.59452;26499;14.8842;2.90133
20180620014847341_DDMTREBIC-R3_snap.fits;2.89108;26519.5;3.58689;0
20180620015011480_DDMTREBIC-R3_met.fits;3.90492;26507.8;9.22296;0.170667
20180620015029570_DDMTREBIC-R3_met.fits;3.0728;26506.3;8.79356;0.170667
20180620014947416_DDMTREBIC-R3_snap.fits;3.73542;26529.8;3.40251;0
20180620015100802_DDMTREBIC-R3_met.fits;3.36951;26499;7.07228;0.341333
20180620015116162_DDMTREBIC-R3_met.fits;3.86808;26512.2;51.5642;1.536
20180620015122818_DDMTREBIC-R3_met.fits;3.07957;26493.2;9.8051;0.170667
20180620015135448_DDMTREBIC-R3_met.fits;3.10928;26506.3;6.62892;0.170667
20180620015047490_DDMTREBIC-R3_snap.fits;3.82358;26490.2;3.40211;0
20180620015150808_DDMTREBIC-R3_met.fits;3.66316;26494.6;8.59467;0.512
20180620015153368_DDMTREBIC-R3_met.fits;4.06126;26481.4;8.54992;0.170667
20180620015215384_DDMTREBIC-R3_met.fits;3.31115;26543;11.2775;1.536
20180620015224088_DDMTREBIC-R3_met.fits;4.18821;26500.5;13.3067;0.853333
20180620015234669_DDMTREBIC-R3_met.fits;3.59985;26525.4;7.66646;0.170667
20180620015239448_DDMTREBIC-R3_met.fits;3.63036;26482.9;8.12737;0.170667
20180620015147565_DDMTREBIC-R3_snap.fits;3.73265;26482.9;3.20381;0
20180620015301122_DDMTREBIC-R3_met.fits;3.57292;26472.7;7.51564;0.170667
20180620015326210_DDMTREBIC-R3_met.fits;3.30546;26518.1;6.641;2.56
20180620015330818_DDMTREBIC-R3_met.fits;3.6547;26502;9.8628;0.341333
20180620015335085_DDMTREBIC-R3_met.fits;3.21653;26480;23.031;0.341333
20180620015344813_DDMTREBIC-R3_met.fits;3.52268;26462.4;11.6022;0.170667
20180620015247640_DDMTREBIC-R3_snap.fits;3.12316;26502;3.28508;0
20180620015348226_DDMTREBIC-R3_met.fits;4.25505;26523.9;14.5773;0.341333
20180620015351640_DDMTREBIC-R3_met.fits;3.63253;26535.6;9.94959;0.682667
20180620015357442_DDMTREBIC-R3_met.fits;3.41711;26494.6;14.2184;0.170667
20180620015425602_DDMTREBIC-R3_met.fits;3.89366;26496.1;107.613;2.21867
20180620015347714_DDMTREBIC-R3_snap.fits;3.10588;26493.2;9.10713;0
20180620015446594_DDMTREBIC-R3_met.fits;3.66136;26493.2;35.8874;0.682667
20180620015451885_DDMTREBIC-R3_met.fits;3.84577;26499;8.69011;0.170667
20180620015525677_DDMTREBIC-R3_met.fits;4.34758;26487.3;10.221;0.170667
20180620015531309_DDMTREBIC-R3_met.fits;4.22832;26499;11.8412;1.36533
20180620015447789_DDMTREBIC-R3_snap.fits;3.9128;26504.9;2.62956;0
20180620015557762_DDMTREBIC-R3_met.fits;4.13408;26502;42.3473;1.36533
20180620015624557_DDMTREBIC-R3_met.fits;3.59974;26518.1;11.8188;0.341333
20180620015547864_DDMTREBIC-R3_snap.fits;3.67892;26491.7;2.56629;0
20180620015648280_DDMTREBIC-R3_met.fits;4.06342;26484.4;14.0988;0.170667
20180620015654253_DDMTREBIC-R3_met.fits;3.66689;26513.7;18.6863;0.682667
20180620015659032_DDMTREBIC-R3_met.fits;4.07475;26515.1;12.0967;0.170667
20180620015713538_DDMTREBIC-R3_met.fits;4.01504;26503.4;47.0982;0.341333
20180620015647938_DDMTREBIC-R3_snap.fits;3.67592;26540;3.42302;0
20180620015753816_DDMTREBIC-R3_met.fits;3.05706;26484.4;14.0252;1.536
20180620015821122_DDMTREBIC-R3_met.fits;3.52837;26509.3;26.6313;0.341333
20180620015827949_DDMTREBIC-R3_met.fits;3.79688;26509.3;9.39458;0.341333
20180620015833752_DDMTREBIC-R3_met.fits;3.9202;26465.3;55.3466;0.512
20180620015748013_DDMTREBIC-R3_snap.fits;3.55724;26547.4;2.99625;0
20180620015855938_DDMTREBIC-R3_met.fits;4.00678;26477.1;22.8233;0.341333
20180620015859864_DDMTREBIC-R3_met.fits;4.02;26480;11.0912;0.341333
20180620015915736_DDMTREBIC-R3_met.fits;4.41085;26488.8;13.9104;0.170667
20180620015925293_DDMTREBIC-R3_met.fits;4.1099;26496.1;11.9705;0.170667
20180620015940824_DDMTREBIC-R3_met.fits;3.97563;26477.1;9.76832;0.170667
20180620015944578_DDMTREBIC-R3_met.fits;3.59947;26507.8;8.77725;0.170667
20180620015848088_DDMTREBIC-R3_snap.fits;3.71364;26503.4;4.57428;0
20180620015954818_DDMTREBIC-R3_met.fits;3.48937;26497.6;7.52907;0.341333
20180620015948162_DDMTREBIC-R3_snap.fits;3.33443;26534.2;3.76736;0
