# file name; noise; peak f.; mag.; duration
20180620035959865_DDMTREBIC-R3_met.fits;3.65679;26500.5;10.3458;1.536
20180620040003449_DDMTREBIC-R3_met.fits;3.36016;26494.6;11.3596;0.341333
20180620040047993_DDMTREBIC-R3_met.fits;3.52227;26449.2;13.569;0.512
20180620040101476_DDMTREBIC-R3_met.fits;3.98154;26509.3;11.1953;0.341333
20180620040026319_DDMTREBIC-R3_snap.fits;3.20866;26502;3.01053;0
20180620040132708_DDMTREBIC-R3_met.fits;3.90456;26494.6;7.87186;0.341333
20180620040136804_DDMTREBIC-R3_met.fits;3.86933;26518.1;7.97056;0.170667
20180620040146020_DDMTREBIC-R3_met.fits;3.45851;26512.2;11.3282;0.341333
20180620040156431_DDMTREBIC-R3_met.fits;3.68008;26512.2;10.46;0.170667
20180620040201039_DDMTREBIC-R3_met.fits;3.28284;26513.7;7.18106;0.170667
20180620040208207_DDMTREBIC-R3_met.fits;3.19685;26503.4;6.87355;0.170667
20180620040210596_DDMTREBIC-R3_met.fits;3.77277;26504.9;10.1201;0.170667
20180620040216057_DDMTREBIC-R3_met.fits;3.35033;26481.4;9.83252;0.170667
20180620040126393_DDMTREBIC-R3_snap.fits;3.25817;26500.5;3.55097;0
20180620040231417_DDMTREBIC-R3_met.fits;3.50382;26526.9;7.75836;0.170667
20180620040242511_DDMTREBIC-R3_met.fits;3.4269;26499;13.5677;0.341333
20180620040301113_DDMTREBIC-R3_met.fits;3.52348;26540;7.76736;0.170667
20180620040320399_DDMTREBIC-R3_met.fits;2.92858;26491.7;6.15405;0.170667
20180620040226468_DDMTREBIC-R3_snap.fits;3.07056;26493.2;3.66203;0
20180620040332004_DDMTREBIC-R3_met.fits;3.06142;26510.7;18.0997;0.341333
20180620040334735_DDMTREBIC-R3_met.fits;3.47115;26504.9;20.5764;4.26667
20180620040340879_DDMTREBIC-R3_met.fits;3.83162;26516.6;46.8223;0.341333
20180620040346169_DDMTREBIC-R3_met.fits;4.17402;26507.8;8.39061;0.170667
20180620040353337_DDMTREBIC-R3_met.fits;3.18392;26506.3;6.45216;0.170667
20180620040326543_DDMTREBIC-R3_snap.fits;4.38221;26465.3;2.36178;0
20180620040433785_DDMTREBIC-R3_met.fits;3.48523;26513.7;16.5543;0.341333
20180620040445561_DDMTREBIC-R3_met.fits;3.77097;26522.5;11.4973;0.170667
20180620040455972_DDMTREBIC-R3_met.fits;3.64318;26468.3;15.7482;0.341333
20180620040516623_DDMTREBIC-R3_met.fits;3.53678;26518.1;14.1643;0.512
20180620040520377_DDMTREBIC-R3_met.fits;4.05037;26510.7;10.0476;0.512
20180620040523961_DDMTREBIC-R3_met.fits;3.65465;26525.4;7.64052;0.170667
20180620040426617_DDMTREBIC-R3_snap.fits;3.84174;26522.5;3.36478;0
20180620040537103_DDMTREBIC-R3_met.fits;3.41713;26496.1;10.3119;0.170667
20180620040556729_DDMTREBIC-R3_met.fits;3.91413;26499;90.6488;0.341333
20180620040612943_DDMTREBIC-R3_met.fits;3.75158;26532.7;8.76262;1.36533
20180620040526692_DDMTREBIC-R3_snap.fits;4.41539;26522.5;3.46825;0
20180620040635812_DDMTREBIC-R3_met.fits;4.24667;26503.4;65.89;0.512
20180620040638372_DDMTREBIC-R3_met.fits;3.52916;26516.6;8.92885;0.170667
20180620040645199_DDMTREBIC-R3_met.fits;3.69069;26500.5;7.70323;0.170667
20180620040653049_DDMTREBIC-R3_met.fits;4.04307;26490.2;44.54;0.512
20180620040656804_DDMTREBIC-R3_met.fits;3.49772;26472.7;8.11788;0.170667
20180620040700047_DDMTREBIC-R3_met.fits;3.59938;26516.6;30.3501;0.341333
20180620040718137_DDMTREBIC-R3_met.fits;3.97931;26510.7;15.9755;0.341333
20180620040626767_DDMTREBIC-R3_snap.fits;4.21132;26523.9;2.94304;0
20180620040734863_DDMTREBIC-R3_met.fits;3.79467;26538.6;13.5706;0.341333
20180620040748345_DDMTREBIC-R3_met.fits;3.1962;26534.2;6.94113;0.170667
20180620040813775_DDMTREBIC-R3_met.fits;3.81211;26478.5;38.0111;0.512
20180620040818724_DDMTREBIC-R3_met.fits;3.19833;26500.5;9.73464;0.341333
20180620040726841_DDMTREBIC-R3_snap.fits;4.3907;26540;3.32613;0
20180620040858660_DDMTREBIC-R3_met.fits;3.90314;26512.2;8.90605;0.341333
20180620040914873_DDMTREBIC-R3_met.fits;3.52552;26523.9;12.0491;0.170667
20180620040826916_DDMTREBIC-R3_snap.fits;3.41323;26543;2.55119;0
20180620040925625_DDMTREBIC-R3_met.fits;4.03514;26506.3;19.9006;1.70667
20180620040942351_DDMTREBIC-R3_met.fits;3.29777;26493.2;10.8634;0.512
20180620040946447_DDMTREBIC-R3_met.fits;4.34875;26485.8;12.5452;0.341333
20180620040956516_DDMTREBIC-R3_met.fits;3.591;26503.4;21.8936;0.170667
20180620041014265_DDMTREBIC-R3_met.fits;3.48832;26472.7;15.0947;0.170667
20180620040926991_DDMTREBIC-R3_snap.fits;3.72535;26503.4;2.78522;0
20180620041029113_DDMTREBIC-R3_met.fits;3.79493;26509.3;9.13579;0.170667
20180620041046863_DDMTREBIC-R3_met.fits;3.74969;26512.2;7.99146;0.341333
20180620041105977_DDMTREBIC-R3_met.fits;3.38396;26474.1;11.8953;0.170667
20180620041027065_DDMTREBIC-R3_snap.fits;3.39093;26488.8;4.42544;0
20180620041127993_DDMTREBIC-R3_met.fits;4.19848;26525.4;13.1753;0.170667
20180620041135161_DDMTREBIC-R3_met.fits;3.03751;26494.6;6.20919;0.170667
20180620041155129_DDMTREBIC-R3_met.fits;4.05786;26513.7;10.9375;0.341333
20180620041127140_DDMTREBIC-R3_snap.fits;4.05227;26509.3;3.9111;0
20180620041229775_DDMTREBIC-R3_met.fits;4.32638;26503.4;11.8729;0.170667
20180620041232676_DDMTREBIC-R3_met.fits;3.48862;26504.9;13.742;0.341333
20180620041240015_DDMTREBIC-R3_met.fits;3.76861;26504.9;9.81206;0.170667
20180620041242404_DDMTREBIC-R3_met.fits;3.41857;26538.6;8.95246;0.853333
20180620041256057_DDMTREBIC-R3_met.fits;3.6805;26507.8;7.4509;0.341333
20180620041317391_DDMTREBIC-R3_met.fits;4.68421;26509.3;10.7264;0.341333
20180620041227215_DDMTREBIC-R3_snap.fits;6.49634;26540;4.48186;0
20180620041327119_DDMTREBIC-R3_met.fits;4.6979;26502;20.1054;0.170667
20180620041334116_DDMTREBIC-R3_met.fits;3.80589;26518.1;8.80131;0.512
20180620041339919_DDMTREBIC-R3_met.fits;5.64434;26507.8;13.8983;1.70667
20180620041344185_DDMTREBIC-R3_met.fits;4.22544;26509.3;8.51777;0.341333
20180620041346916_DDMTREBIC-R3_met.fits;3.6401;26499;8.61512;0.341333
20180620041400057_DDMTREBIC-R3_met.fits;3.49926;26506.3;15.9216;0.341333
20180620041417636_DDMTREBIC-R3_met.fits;4.18526;26507.8;47.4562;0.341333
20180620041422244_DDMTREBIC-R3_met.fits;3.42793;26504.9;10.9516;0.170667
20180620041327289_DDMTREBIC-R3_snap.fits;4.87803;26531.2;4.81362;0
20180620041428900_DDMTREBIC-R3_met.fits;5.16557;26528.3;54.3247;0.512
20180620041432825_DDMTREBIC-R3_met.fits;4.72128;26499;11.7806;0.170667
20180620041427364_DDMTREBIC-R3_snap.fits;5.54071;26469.7;5.07438;0
20180620041534948_DDMTREBIC-R3_met.fits;4.87421;26507.8;10.8062;0.170667
20180620041611641_DDMTREBIC-R3_met.fits;6.12543;26544.4;12.4127;0.170667
20180620041623417_DDMTREBIC-R3_met.fits;6.01863;26512.2;29.1116;0.341333
20180620041527439_DDMTREBIC-R3_snap.fits;4.91529;26458;5.35587;0
20180620041631780_DDMTREBIC-R3_met.fits;5.31728;26513.7;12.8779;0.170667
20180620041641167_DDMTREBIC-R3_met.fits;5.07906;26521;12.1368;0.170667
20180620041653625_DDMTREBIC-R3_met.fits;5.26123;26522.5;10.6405;0.341333
20180620041712911_DDMTREBIC-R3_met.fits;5.80955;26510.7;41.3443;0.512
20180620041627513_DDMTREBIC-R3_snap.fits;5.67028;26491.7;4.53205;0
20180620041739876_DDMTREBIC-R3_met.fits;5.07473;26504.9;19.5285;0.853333
20180620041805476_DDMTREBIC-R3_met.fits;4.03454;26516.6;51.1473;0.512
20180620041816740_DDMTREBIC-R3_met.fits;6.09943;26521;13.6176;0.341333
20180620041823225_DDMTREBIC-R3_met.fits;3.82574;26502;8.21279;0.512
20180620041727588_DDMTREBIC-R3_snap.fits;4.37836;26538.6;4.04992;0
20180620041834489_DDMTREBIC-R3_met.fits;4.48689;26497.6;9.94046;0.170667
20180620041840633_DDMTREBIC-R3_met.fits;4.09775;26477.1;18.2445;2.048
20180620041847460_DDMTREBIC-R3_met.fits;4.10479;26513.7;8.21542;0.170667
20180620041908111_DDMTREBIC-R3_met.fits;4.24627;26493.2;10.74;0.170667
20180620041910500_DDMTREBIC-R3_met.fits;5.15577;26516.6;24.1832;0.170667
20180620041922105_DDMTREBIC-R3_met.fits;4.74099;26518.1;11.2112;0.170667
20180620041827663_DDMTREBIC-R3_snap.fits;4.36249;26531.2;3.10782;0
20180620041930809_DDMTREBIC-R3_met.fits;5.14372;26512.2;13.7306;0.853333
20180620041953679_DDMTREBIC-R3_met.fits;5.81152;26504.9;11.7282;0.170667
20180620042003919_DDMTREBIC-R3_met.fits;3.38947;26477.1;9.02278;0.170667
20180620042008185_DDMTREBIC-R3_met.fits;4.44522;26496.1;23.9241;0.170667
20180620042019449_DDMTREBIC-R3_met.fits;4.90134;26500.5;34.9955;0.512
20180620041927737_DDMTREBIC-R3_snap.fits;5.76641;26499;186.581;0
20180620042026447_DDMTREBIC-R3_met.fits;4.5439;26502;13.789;8.192
20180620042055119_DDMTREBIC-R3_met.fits;5.20875;26540;10.7377;0.512
20180620042102116_DDMTREBIC-R3_met.fits;4.51647;26545.9;16.151;0.341333
20180620042109455_DDMTREBIC-R3_met.fits;4.63605;26529.8;11.8842;0.170667
20180620042120207_DDMTREBIC-R3_met.fits;5.46745;26535.6;29.6065;0.341333
20180620042027812_DDMTREBIC-R3_snap.fits;4.84939;26488.8;4.33635;0
20180620042148537_DDMTREBIC-R3_met.fits;6.17306;26490.2;100.82;0.512
20180620042205433_DDMTREBIC-R3_met.fits;5.68851;26506.3;16.1721;0.170667
20180620042127887_DDMTREBIC-R3_snap.fits;6.25435;26480;5.15913;0
20180620042251513_DDMTREBIC-R3_met.fits;4.62179;26482.9;10.2285;0.170667
20180620042311481_DDMTREBIC-R3_met.fits;3.76635;26512.2;10.9218;0.170667
20180620042227961_DDMTREBIC-R3_snap.fits;3.73345;26468.3;3.02927;0
20180620042328889_DDMTREBIC-R3_met.fits;3.761;26507.8;11.4703;0.512
20180620042350393_DDMTREBIC-R3_met.fits;4.36813;26497.6;22.9902;0.341333
20180620042418383_DDMTREBIC-R3_met.fits;3.51827;26518.1;7.28763;0.170667
20180620042422820_DDMTREBIC-R3_met.fits;3.71754;26523.9;9.00217;0.341333
20180620042328036_DDMTREBIC-R3_snap.fits;4.0056;26502;2.8596;0
20180620042434084_DDMTREBIC-R3_met.fits;3.64843;26509.3;9.50756;0.341333
20180620042517092_DDMTREBIC-R3_met.fits;4.26848;26528.3;15.6419;1.024
20180620042428111_DDMTREBIC-R3_snap.fits;3.54452;26478.5;3.05663;0
20180620042534329_DDMTREBIC-R3_met.fits;4.1111;26507.8;9.47185;0.341333
20180620042548324_DDMTREBIC-R3_met.fits;3.76219;26510.7;14.2984;0.512
20180620042558564_DDMTREBIC-R3_met.fits;5.17758;26502;16.9048;0.170667
20180620042602831_DDMTREBIC-R3_met.fits;3.7746;26490.2;8.91843;1.19467
20180620042607780_DDMTREBIC-R3_met.fits;3.65768;26512.2;8.17612;0.341333
20180620042528185_DDMTREBIC-R3_snap.fits;4.00277;26465.3;3.61027;0
20180620042645668_DDMTREBIC-R3_met.fits;4.00813;26537.1;8.90111;0.170667
20180620042700516_DDMTREBIC-R3_met.fits;4.01237;26507.8;8.15225;0.512
20180620042717412_DDMTREBIC-R3_met.fits;4.09911;26523.9;9.70786;1.536
20180620042628260_DDMTREBIC-R3_snap.fits;3.85572;26484.4;3.99154;0
20180620042744719_DDMTREBIC-R3_met.fits;3.67683;26493.2;9.70401;0.170667
20180620042748815_DDMTREBIC-R3_met.fits;4.23957;26512.2;12.7069;3.92533
20180620042756495_DDMTREBIC-R3_met.fits;3.93229;26499;9.90288;1.024
20180620042822436_DDMTREBIC-R3_met.fits;3.76583;26500.5;8.02811;0.170667
20180620042728335_DDMTREBIC-R3_snap.fits;3.50426;26523.9;2.84628;0
20180620042841551_DDMTREBIC-R3_met.fits;3.8165;26497.6;16.7272;0.341333
20180620042858105_DDMTREBIC-R3_met.fits;3.78191;26528.3;10.341;0.170667
20180620042910564_DDMTREBIC-R3_met.fits;3.62897;26528.3;11.8487;1.024
20180620042922511_DDMTREBIC-R3_met.fits;4.43895;26484.4;15.6312;0.170667
20180620042828409_DDMTREBIC-R3_snap.fits;3.76472;26453.6;3.20229;0
20180620042942991_DDMTREBIC-R3_met.fits;4.11651;26521;9.25755;0.170667
20180620043000911_DDMTREBIC-R3_met.fits;3.19125;26506.3;33.1913;0.341333
20180620043007908_DDMTREBIC-R3_met.fits;4.26334;26497.6;9.5069;3.072
20180620043019343_DDMTREBIC-R3_met.fits;3.41757;26522.5;12.8525;0.170667
20180620042928484_DDMTREBIC-R3_snap.fits;3.5836;26487.3;3.48255;0
20180620043037092_DDMTREBIC-R3_met.fits;3.99638;26502;12.7333;0.341333
20180620043055695_DDMTREBIC-R3_met.fits;3.66835;26528.3;27.2586;0.341333
20180620043112420_DDMTREBIC-R3_met.fits;4.00246;26490.2;46.9255;0.341333
20180620043028559_DDMTREBIC-R3_snap.fits;3.53898;26480;3.41129;0
20180620043137849_DDMTREBIC-R3_met.fits;4.00994;26499;14.9746;0.341333
20180620043203279_DDMTREBIC-R3_met.fits;4.09058;26477.1;18.6495;0.341333
20180620043213689_DDMTREBIC-R3_met.fits;3.05215;26519.5;13.7085;0.170667
20180620043128633_DDMTREBIC-R3_snap.fits;3.76376;26515.1;2.90533;0
20180620043227001_DDMTREBIC-R3_met.fits;3.78212;26513.7;18.4056;0.341333
20180620043239631_DDMTREBIC-R3_met.fits;3.49143;26526.9;8.62213;0.341333
20180620043249359_DDMTREBIC-R3_met.fits;3.85419;26502;9.94195;0.341333
20180620043300452_DDMTREBIC-R3_met.fits;3.98344;26510.7;9.78294;0.170667
20180620043305231_DDMTREBIC-R3_met.fits;3.87098;26503.4;10.3086;2.048
20180620043314617_DDMTREBIC-R3_met.fits;4.02229;26502;10.929;0.341333
20180620043320932_DDMTREBIC-R3_met.fits;3.55383;26502;11.853;0.341333
20180620043228708_DDMTREBIC-R3_snap.fits;3.74927;26471.2;3.73513;0
20180620043326052_DDMTREBIC-R3_met.fits;3.82104;26456.5;11.6653;1.87733
20180620043335268_DDMTREBIC-R3_met.fits;4.01854;26518.1;12.5851;1.87733
20180620043353017_DDMTREBIC-R3_met.fits;3.93402;26531.2;13.0967;0.341333
20180620043401039_DDMTREBIC-R3_met.fits;3.37834;26490.2;17.8773;0.341333
20180620043406159_DDMTREBIC-R3_met.fits;3.78254;26537.1;11.2163;0.170667
20180620043328783_DDMTREBIC-R3_snap.fits;3.56741;26509.3;2.67635;0
20180620043450191_DDMTREBIC-R3_met.fits;4.57967;26500.5;37.4659;0.341333
20180620043500772_DDMTREBIC-R3_met.fits;3.98223;26523.9;67.341;0.512
20180620043507769_DDMTREBIC-R3_met.fits;3.5728;26510.7;7.87422;0.170667
20180620043516132_DDMTREBIC-R3_met.fits;3.21442;26488.8;23.2722;0.170667
20180620043428857_DDMTREBIC-R3_snap.fits;4.00831;26512.2;2.56881;0
20180620043530127_DDMTREBIC-R3_met.fits;3.21804;26499;9.7705;1.024
20180620043533369_DDMTREBIC-R3_met.fits;3.23907;26519.5;7.63918;0.853333
20180620043536783_DDMTREBIC-R3_met.fits;3.37886;26534.2;7.59102;0.512
20180620043542244_DDMTREBIC-R3_met.fits;3.50708;26529.8;8.67268;2.21867
20180620043607503_DDMTREBIC-R3_met.fits;4.24887;26529.8;10.7487;0.170667
20180620043609551_DDMTREBIC-R3_met.fits;3.38422;26504.9;7.74079;0.512
20180620043613988_DDMTREBIC-R3_met.fits;3.25373;26521;14.1774;0.170667
20180620043528932_DDMTREBIC-R3_snap.fits;3.59563;26488.8;2.97958;0
20180620043704164_DDMTREBIC-R3_met.fits;3.73747;26528.3;12.0213;0.170667
20180620043708772_DDMTREBIC-R3_met.fits;3.50366;26502;7.37003;0.170667
20180620043711503_DDMTREBIC-R3_met.fits;3.92025;26512.2;9.30396;0.341333
20180620043718329_DDMTREBIC-R3_met.fits;3.87592;26497.6;8.21619;0.170667
20180620043724303_DDMTREBIC-R3_met.fits;3.28208;26516.6;8.21647;1.36533
20180620043629007_DDMTREBIC-R3_snap.fits;4.60464;26481.4;3.96084;0
20180620043729935_DDMTREBIC-R3_met.fits;3.35229;26518.1;13.6077;0.341333
20180620043800825_DDMTREBIC-R3_met.fits;3.76592;26496.1;7.86799;0.170667
20180620043803556_DDMTREBIC-R3_met.fits;3.42427;26509.3;16.3448;0.341333
20180620043825231_DDMTREBIC-R3_met.fits;3.3652;26545.9;7.66838;0.170667
20180620043729081_DDMTREBIC-R3_snap.fits;4.24076;26540;4.2458;0
20180620043833935_DDMTREBIC-R3_met.fits;3.16466;26465.3;7.85263;0.170667
20180620043840079_DDMTREBIC-R3_met.fits;3.80804;26523.9;361.412;0.682667
20180620043911481_DDMTREBIC-R3_met.fits;2.90392;26493.2;9.77483;1.19467
20180620043922916_DDMTREBIC-R3_met.fits;3.69299;26528.3;9.87869;0.170667
20180620043829156_DDMTREBIC-R3_snap.fits;3.55993;26460.9;3.93651;0
20180620043943396_DDMTREBIC-R3_met.fits;4.70129;26468.3;9.47213;0.341333
20180620043946809_DDMTREBIC-R3_met.fits;3.34437;26515.1;9.18294;0.682667
20180620043956708_DDMTREBIC-R3_met.fits;3.57523;26547.4;22.31;1.70667
20180620044003876_DDMTREBIC-R3_met.fits;3.86542;26477.1;8.34461;2.56
20180620044023332_DDMTREBIC-R3_met.fits;4.01189;26465.3;9.00157;0.341333
20180620043929231_DDMTREBIC-R3_snap.fits;3.70783;26528.3;4.25681;0
20180620044028964_DDMTREBIC-R3_met.fits;4.21047;26506.3;24.5962;0.512
20180620044032889_DDMTREBIC-R3_met.fits;3.98232;26523.9;13.5046;1.024
20180620044050809_DDMTREBIC-R3_met.fits;3.15269;26481.4;8.18998;1.024
20180620044055247_DDMTREBIC-R3_met.fits;3.47456;26512.2;10.3898;0.170667
20180620044108559_DDMTREBIC-R3_met.fits;3.60081;26504.9;8.11924;0.170667
20180620044029305_DDMTREBIC-R3_snap.fits;3.81925;26497.6;3.03608;0
20180620044129380_DDMTREBIC-R3_met.fits;3.30195;26523.9;6.89521;0.341333
20180620044133305_DDMTREBIC-R3_met.fits;3.25544;26500.5;7.44187;0.170667
20180620044139279_DDMTREBIC-R3_met.fits;3.95155;26499;8.45881;0.682667
20180620044143716_DDMTREBIC-R3_met.fits;3.39774;26499;12.7241;1.70667
20180620044156004_DDMTREBIC-R3_met.fits;3.73174;26506.3;10.7497;0.341333
20180620044207951_DDMTREBIC-R3_met.fits;3.31757;26502;45.1735;4.26667
20180620044214436_DDMTREBIC-R3_met.fits;3.30382;26491.7;12.0801;0.341333
20180620044218361_DDMTREBIC-R3_met.fits;3.9555;26499;11.4034;0.341333
20180620044225529_DDMTREBIC-R3_met.fits;3.75988;26529.8;8.53218;0.341333
20180620044129380_DDMTREBIC-R3_snap.fits;3.47084;26500.5;3.60453;0
20180620044229796_DDMTREBIC-R3_met.fits;4.04708;26496.1;12.7194;1.536
20180620044246180_DDMTREBIC-R3_met.fits;3.65518;26512.2;11.0348;0.170667
20180620044257273_DDMTREBIC-R3_met.fits;3.65998;26509.3;9.95343;0.170667
20180620044303417_DDMTREBIC-R3_met.fits;3.51649;26497.6;10.269;0.512
20180620044307172_DDMTREBIC-R3_met.fits;3.77396;26499;9.79402;0.170667
20180620044323727_DDMTREBIC-R3_met.fits;4.21016;26493.2;8.55593;0.170667
20180620044327140_DDMTREBIC-R3_met.fits;3.82206;26506.3;12.696;0.170667
20180620044229455_DDMTREBIC-R3_snap.fits;4.57751;26499;4.36652;0
20180620044344719_DDMTREBIC-R3_met.fits;3.25025;26515.1;10.2099;0.341333
20180620044348815_DDMTREBIC-R3_met.fits;3.64769;26494.6;8.37072;0.341333
20180620044417999_DDMTREBIC-R3_met.fits;4.15472;26499;18.207;0.170667
20180620044329529_DDMTREBIC-R3_snap.fits;3.17875;26504.9;2.93562;0
20180620044434724_DDMTREBIC-R3_met.fits;3.97705;26500.5;9.21414;0.853333
20180620044446671_DDMTREBIC-R3_met.fits;3.42246;26497.6;7.94963;0.170667
20180620044450767_DDMTREBIC-R3_met.fits;3.11902;26509.3;10.0883;0.170667
20180620044456569_DDMTREBIC-R3_met.fits;3.94088;26512.2;8.28041;0.341333
20180620044429604_DDMTREBIC-R3_snap.fits;3.62265;26512.2;2.77938;0
20180620044553743_DDMTREBIC-R3_met.fits;4.18283;26513.7;11.4717;0.170667
20180620044601593_DDMTREBIC-R3_met.fits;3.52682;26497.6;7.31961;0.170667
20180620044608079_DDMTREBIC-R3_met.fits;3.57045;26502;97.1259;1.36533
20180620044529679_DDMTREBIC-R3_snap.fits;4.14203;26545.9;3.00718;0
20180620044712420_DDMTREBIC-R3_met.fits;4.00706;26525.4;18.0894;0.341333
20180620044718052_DDMTREBIC-R3_met.fits;3.777;26500.5;30.3065;0.341333
20180620044723684_DDMTREBIC-R3_met.fits;4.30929;26482.9;10.1965;0.170667
20180620044629753_DDMTREBIC-R3_snap.fits;4.14373;26529.8;3.97938;0
20180620044734436_DDMTREBIC-R3_met.fits;4.5876;26503.4;11.9583;1.36533
20180620044741775_DDMTREBIC-R3_met.fits;8.96949;26480;78.4086;0.341333
20180620044744505_DDMTREBIC-R3_met.fits;3.61779;26504.9;27.7023;2.048
20180620044801743_DDMTREBIC-R3_met.fits;3.53881;26485.8;20.1196;0.170667
20180620044803961_DDMTREBIC-R3_met.fits;3.56788;26522.5;28.4682;0.512
20180620044819833_DDMTREBIC-R3_met.fits;4.59282;26503.4;9.4408;0.170667
20180620044729828_DDMTREBIC-R3_snap.fits;3.67293;26532.7;3.82455;0
20180620044832804_DDMTREBIC-R3_met.fits;3.79567;26500.5;8.251;0.170667
20180620044851407_DDMTREBIC-R3_met.fits;3.26234;26529.8;6.61093;0.170667
20180620044857380_DDMTREBIC-R3_met.fits;3.59633;26485.8;10.1485;0.170667
20180620044901647_DDMTREBIC-R3_met.fits;3.30121;26529.8;7.05917;2.56
20180620044907791_DDMTREBIC-R3_met.fits;3.69778;26500.5;19.9069;0.341333
20180620044915129_DDMTREBIC-R3_met.fits;4.1232;26500.5;76.5743;0.682667
20180620044926564_DDMTREBIC-R3_met.fits;3.94744;26531.2;9.75657;0.512
20180620044829903_DDMTREBIC-R3_snap.fits;3.88551;26547.4;3.00958;0
20180620044932025_DDMTREBIC-R3_met.fits;3.43233;26512.2;7.34172;0.341333
20180620044934415_DDMTREBIC-R3_met.fits;3.25255;26512.2;8.6604;1.536
20180620044938511_DDMTREBIC-R3_met.fits;3.43071;26507.8;35.9196;2.38933
20180620045002404_DDMTREBIC-R3_met.fits;3.64422;26510.7;13.3626;0.341333
20180620045013156_DDMTREBIC-R3_met.fits;3.72078;26493.2;10.5238;0.341333
20180620044929977_DDMTREBIC-R3_snap.fits;3.97277;26523.9;2.84324;0
20180620045030052_DDMTREBIC-R3_met.fits;3.86449;26499;10.19;0.170667
20180620045035513_DDMTREBIC-R3_met.fits;4.81917;26499;10.8253;0.341333
20180620045046265_DDMTREBIC-R3_met.fits;3.91971;26503.4;16.1531;10.752
20180620045100772_DDMTREBIC-R3_met.fits;3.9173;26482.9;7.95421;0.170667
20180620045112036_DDMTREBIC-R3_met.fits;3.85159;26521;42.4339;0.512
20180620045030052_DDMTREBIC-R3_snap.fits;3.82685;26510.7;3.1757;0
20180620045202553_DDMTREBIC-R3_met.fits;3.61096;26523.9;33.3847;0.341333
20180620045224740_DDMTREBIC-R3_met.fits;3.77498;26519.5;10.1032;0.170667
20180620045130127_DDMTREBIC-R3_snap.fits;3.63076;26468.3;3.46481;0
20180620045252729_DDMTREBIC-R3_met.fits;3.25798;26499;10.0153;0.170667
20180620045306041_DDMTREBIC-R3_met.fits;2.93993;26484.4;20.9396;0.341333
20180620045230201_DDMTREBIC-R3_snap.fits;3.20602;26468.3;2.6441;0
20180620045330276_DDMTREBIC-R3_met.fits;3.28117;26500.5;14.6007;0.682667
20180620045337785_DDMTREBIC-R3_met.fits;3.52483;26525.4;8.74073;0.170667
20180620045349220_DDMTREBIC-R3_met.fits;4.09776;26509.3;14.2003;0.170667
20180620045356047_DDMTREBIC-R3_met.fits;3.67392;26487.3;17.7016;0.341333
20180620045358777_DDMTREBIC-R3_met.fits;3.16276;26500.5;16.5239;0.341333
20180620045414137_DDMTREBIC-R3_met.fits;5.04738;26494.6;26.5125;0.853333
20180620045330276_DDMTREBIC-R3_snap.fits;3.67698;26540;3.01902;0
20180620045428473_DDMTREBIC-R3_met.fits;3.09238;26523.9;8.99491;0.341333
20180620045446393_DDMTREBIC-R3_met.fits;4.0341;26513.7;8.74687;1.536
20180620045451001_DDMTREBIC-R3_met.fits;3.8565;26513.7;7.7281;0.170667
20180620045456804_DDMTREBIC-R3_met.fits;3.82189;26507.8;7.8207;0.170667
20180620045500217_DDMTREBIC-R3_met.fits;3.0472;26525.4;6.57057;0.170667
20180620045514724_DDMTREBIC-R3_met.fits;3.31418;26490.2;8.82664;0.170667
20180620045430351_DDMTREBIC-R3_snap.fits;3.55466;26497.6;3.00545;0
20180620045531791_DDMTREBIC-R3_met.fits;2.96517;26485.8;8.97022;1.024
20180620045537423_DDMTREBIC-R3_met.fits;3.91977;26497.6;8.77471;0.170667
20180620045541519_DDMTREBIC-R3_met.fits;3.91601;26504.9;15.3777;0.170667
20180620045553977_DDMTREBIC-R3_met.fits;4.61209;26493.2;11.4269;1.70667
20180620045600292_DDMTREBIC-R3_met.fits;3.72768;26526.9;23.0516;2.048
20180620045615652_DDMTREBIC-R3_met.fits;3.4833;26526.9;8.05504;0.341333
20180620045530425_DDMTREBIC-R3_snap.fits;3.41055;26519.5;2.60635;0
20180620045632719_DDMTREBIC-R3_met.fits;3.53442;26488.8;29.6522;0.341333
20180620045655588_DDMTREBIC-R3_met.fits;3.51057;26494.6;10.3283;0.341333
20180620045658660_DDMTREBIC-R3_met.fits;3.13691;26506.3;8.05803;0.512
20180620045710948_DDMTREBIC-R3_met.fits;3.69075;26466.8;9.98975;0.170667
20180620045715044_DDMTREBIC-R3_met.fits;3.74043;26513.7;12.9762;1.536
20180620045630500_DDMTREBIC-R3_snap.fits;3.25712;26503.4;6.11469;0
20180620045726649_DDMTREBIC-R3_met.fits;3.02847;26497.6;40.5525;3.24267
20180620045735012_DDMTREBIC-R3_met.fits;3.60047;26519.5;9.00127;2.56
20180620045756004_DDMTREBIC-R3_met.fits;3.70552;26512.2;7.9489;0.170667
20180620045811193_DDMTREBIC-R3_met.fits;3.60171;26502;8.928;0.341333
20180620045815460_DDMTREBIC-R3_met.fits;4.05556;26513.7;8.58436;0.341333
20180620045730575_DDMTREBIC-R3_snap.fits;3.10478;26469.7;2.83093;0
20180620045844985_DDMTREBIC-R3_met.fits;3.15131;26502;6.9062;2.90133
20180620045911609_DDMTREBIC-R3_met.fits;3.09035;26538.6;12.2181;0.341333
20180620045915364_DDMTREBIC-R3_met.fits;3.3471;26507.8;79.6848;0.682667
