#timestamp,LO_Frequency,Hit,StdDev 
1529492415.1,286046998.7,N
1529492435.9,286046999.0,N
1529492455.7,286046998.8,N
1529492475.6,286046999.0,N
1529492495.4,286046999.4,N
1529492515.2,286046999.1,N
1529492535.1,286046996.9,Y
1529492536.0,286046996.9,P
1529492555.8,286046996.5,N
1529492575.7,286046997.0,N
1529492595.5,286046996.5,N
1529492615.3,286046997.0,N
1529492635.2,286046997.1,N
1529492655.9,286046997.3,N
1529492675.7,286046995.3,Y
1529492695.6,286046998.5,P
1529492715.4,286046998.5,N
1529492735.3,286047001.2,N
1529492755.1,286046998.5,N
1529492756.0,286046998.5,N
1529492775.8,286046998.7,N
1529492795.7,286046998.8,N
1529492815.5,286046996.6,Y
1529492835.3,286046998.7,P
1529492855.2,286046998.1,P
1529492875.0,286046998.9,P
1529492875.9,286046998.9,Y
1529492895.8,286047000.4,P
1529492915.6,286047000.9,N
1529492935.4,286042750.9,P
1529492955.3,286046998.3,N
1529492975.1,286046998.5,N
1529492995.8,286046998.7,N
1529493015.7,286046999.0,N
1529493035.5,286046999.1,N
1529493055.4,286046999.5,N
1529493075.2,286046996.6,N
1529493095.0,286046996.7,N
1529493095.9,286046996.7,N
1529493115.8,286046996.6,N
1529493135.6,286046997.7,N
1529493155.4,286046997.3,N
1529493175.3,286046997.4,N
1529493195.1,286046997.4,N
1529493215.9,286046997.8,N
1529493235.7,286046995.4,N
1529493255.5,286046995.3,N
1529493275.4,286046997.6,N
1529493295.2,286046995.6,N
1529493315.0,286046995.4,N
1529493315.9,286046995.4,N
1529493335.8,286046995.5,N
1529493355.6,286046995.1,N
1529493375.5,286046995.9,N
1529493395.3,286046996.1,N
1529493415.1,286046996.0,N
1529493435.9,286046996.0,N
1529493455.7,286046996.4,N
1529493475.5,286046993.5,N
1529493495.4,286046994.2,N
1529493515.2,286046994.4,Y
1529493535.1,286046997.4,P
1529493536.0,286046997.4,P
1529493555.8,286046997.4,P
1529493575.6,286046997.5,Y
1529493595.5,286046998.3,P
1529493615.3,286047001.1,N
1529493635.2,286047001.2,N
1529493655.9,286046998.5,N
1529493675.7,286046998.7,N
1529493695.6,286046999.3,N
1529493715.4,286046999.2,N
1529493735.2,286046999.6,N
1529493755.1,286046999.2,N
1529493756.0,286046999.2,N
1529493775.8,286046996.5,Y
1529493795.7,286046998.7,P
1529493815.5,286046999.6,N
1529493835.3,286046996.6,P
1529493855.2,286046999.1,N
1529493875.0,286046997.2,N
1529493875.9,286046997.2,N
1529493895.8,286046997.5,N
1529493915.6,286046998.0,N
1529493935.4,286046995.3,Y
1529493955.3,286046998.7,P
1529493975.1,286046998.3,P
1529493995.8,286046998.8,P
1529494015.7,286046999.0,Y
1529494035.5,286047000.7,P
1529494055.4,286042905.1,P
1529494075.2,286046998.2,N
1529494095.0,286046999.4,N
1529494095.9,286046999.4,N
1529494115.8,286046998.9,N
1529494135.6,286046999.3,N
1529494155.5,286046999.2,N
1529494175.3,286046996.5,N
1529494195.1,286046997.0,N
1529494215.9,286046996.7,N
1529494235.7,286046999.5,N
1529494255.5,286046997.3,N
1529494275.4,286046996.7,N
1529494295.2,286046997.1,N
1529494315.1,286046998.0,N
1529494316.0,286046998.0,N
1529494335.8,286046998.0,N
1529494355.6,286046995.0,N
1529494375.5,286046997.9,N
1529494395.3,286046997.9,N
1529494415.1,286046998.0,N
1529494435.9,286046995.3,N
1529494455.7,286046995.1,N
1529494475.6,286046994.9,N
1529494495.4,286046995.5,N
1529494515.2,286046995.7,N
1529494535.1,286046996.2,N
1529494536.0,286046996.2,N
1529494555.8,286046995.9,N
1529494575.6,286046996.1,N
1529494595.5,286046993.5,N
1529494615.3,286046994.0,Y
1529494635.2,286046997.2,P
1529494655.0,286046997.4,P
1529494655.9,286046997.4,P
1529494675.7,286046997.0,Y
1529494695.6,286047000.9,P
1529494715.4,286047001.1,N
1529494735.3,286046998.2,N
1529494755.1,286046998.3,N
1529494756.0,286046998.3,N
1529494775.8,286046998.4,N
1529494795.7,286046998.8,N
1529494815.5,286046999.0,N
1529494835.3,286046996.9,N
1529494855.2,286046996.5,N
1529494875.0,286046996.9,N
1529494875.9,286046996.9,N
1529494895.8,286046996.8,N
1529494915.6,286046997.3,N
1529494935.4,286046997.8,N
1529494955.3,286046997.6,N
1529494975.1,286046997.1,N
1529494995.8,286046997.7,N
1529495015.7,286046997.6,N
1529495035.5,286046997.5,N
1529495055.4,286046997.9,N
1529495075.2,286046997.7,N
1529495095.0,286046995.4,Y
1529495095.9,286046995.4,P
1529495115.8,286046999.5,N
1529495135.6,286046999.6,N
1529495155.5,286046999.2,N
1529495175.3,286046999.1,N
1529495195.1,286046999.5,N
1529495215.9,286046999.6,N
1529495235.7,286046996.7,N
1529495255.5,286046996.8,N
1529495275.4,286046996.8,N
1529495295.2,286046997.2,N
1529495315.1,286046996.8,N
1529495316.0,286046996.8,N
1529495335.8,286046997.5,N
1529495355.6,286046995.0,Y
1529495375.5,286046996.6,P
1529495395.3,286046996.6,P
1529495415.1,286046996.7,P
1529495435.9,286046997.0,Y
1529495455.7,286047002.8,P
1529495475.6,286047000.0,N
1529495495.4,286047000.1,N
1529495515.2,286047000.6,N
1529495535.1,286047000.3,N
1529495536.0,286047000.3,N
1529495555.8,286047000.4,N
1529495575.7,286047000.9,N
1529495595.5,286046998.1,N
1529495615.3,286046998.2,N
1529495635.2,286046999.3,N
1529495655.0,286046998.6,N
1529495685.9,286046998.8,E
1529495695.9,286046998.5,N
1529495715.7,286047000.7,P
1529495735.5,286047000.8,N
1529495755.4,286047000.8,N
1529495775.2,286046998.6,N
1529495795.0,286046998.7,N
1529495796.0,286046998.7,N
1529495815.8,286046998.9,N
1529495835.6,286046999.2,N
1529495855.5,286046999.1,N
1529495875.3,286046999.4,N
1529495895.1,286046999.2,N
1529495915.9,286046999.6,N
1529495935.7,286046996.5,Y
1529495955.6,286046999.2,P
1529495975.4,286046999.0,P
1529495995.2,286046997.0,P
