# file name; noise; peak f.; mag.; duration
20180620095958927_DDMTREBIC-R3_met.fits;2.51668;26502;5.2783;0.170667
20180620100002511_DDMTREBIC-R3_met.fits;3.16773;26478.5;8.45275;3.072
20180620100031524_DDMTREBIC-R3_met.fits;3.0107;26463.9;7.44725;0.170667
20180620100049956_DDMTREBIC-R3_met.fits;2.89326;26502;7.93924;0.170667
20180620100115215_DDMTREBIC-R3_met.fits;3.04397;26507.8;9.76633;0.512
20180620100127161_DDMTREBIC-R3_met.fits;2.68091;26507.8;17.1889;0.341333
20180620100053199_DDMTREBIC-R3_snap.fits;2.76589;26515.1;2.1048;0
20180620100201636_DDMTREBIC-R3_met.fits;3.1224;26510.7;6.58426;0.341333
20180620100219385_DDMTREBIC-R3_met.fits;3.0248;26494.6;6.05024;0.170667
20180620100222799_DDMTREBIC-R3_met.fits;2.80944;26499;10.432;0.341333
20180620100225700_DDMTREBIC-R3_met.fits;3.65837;26482.9;7.93175;0.341333
20180620100229284_DDMTREBIC-R3_met.fits;3.26521;26502;9.64835;0.170667
20180620100234063_DDMTREBIC-R3_met.fits;3.41888;26488.8;10.7181;0.170667
20180620100153273_DDMTREBIC-R3_snap.fits;3.20019;26544.4;2.9758;0
20180620100257956_DDMTREBIC-R3_met.fits;3.16001;26507.8;7.251;0.341333
20180620100303247_DDMTREBIC-R3_met.fits;2.85945;26510.7;10.3893;0.170667
20180620100305295_DDMTREBIC-R3_met.fits;3.01362;26484.4;16.3368;0.512
20180620100309220_DDMTREBIC-R3_met.fits;3.4286;26506.3;7.3376;0.341333
20180620100314681_DDMTREBIC-R3_met.fits;3.08672;26506.3;6.33625;0.170667
20180620100318777_DDMTREBIC-R3_met.fits;2.49304;26502;6.13749;0.170667
20180620100330041_DDMTREBIC-R3_met.fits;3.22649;26499;27.3476;0.512
20180620100335332_DDMTREBIC-R3_met.fits;3.09942;26504.9;9.30952;2.21867
20180620100253348_DDMTREBIC-R3_snap.fits;3.67189;26490.2;2.93708;0
20180620100353593_DDMTREBIC-R3_met.fits;2.99983;26506.3;40.8882;0.853333
20180620100359225_DDMTREBIC-R3_met.fits;2.8697;26500.5;21.0833;0.341333
20180620100413391_DDMTREBIC-R3_met.fits;3.0103;26502;6.07461;0.170667
20180620100415609_DDMTREBIC-R3_met.fits;3.44675;26490.2;7.46051;0.170667
20180620100426020_DDMTREBIC-R3_met.fits;2.90866;26493.2;21.2069;2.21867
20180620100432164_DDMTREBIC-R3_met.fits;3.02567;26503.4;11.2162;0.170667
20180620100438479_DDMTREBIC-R3_met.fits;2.76645;26499;31.8792;0.682667
20180620100446159_DDMTREBIC-R3_met.fits;3.23756;26500.5;11.3459;1.024
20180620100353423_DDMTREBIC-R3_snap.fits;3.07056;26449.2;3.01658;0
20180620100453497_DDMTREBIC-R3_snap.fits;2.7994;26532.7;3.19994;0
20180620100624463_DDMTREBIC-R3_met.fits;3.72327;26503.4;8.90893;0.170667
20180620100630948_DDMTREBIC-R3_met.fits;3.10148;26512.2;15.408;0.170667
20180620100641529_DDMTREBIC-R3_met.fits;3.13581;26502;7.74539;0.170667
20180620100648697_DDMTREBIC-R3_met.fits;2.73282;26471.2;6.57142;0.682667
20180620100553572_DDMTREBIC-R3_snap.fits;3.29031;26490.2;46.5857;0
20180620100652964_DDMTREBIC-R3_met.fits;3.29031;26490.2;46.5857;0.512
20180620100655865_DDMTREBIC-R3_met.fits;3.55069;26502;31.2836;0.341333
20180620100712420_DDMTREBIC-R3_met.fits;2.91884;26504.9;6.0691;0.170667
20180620100727268_DDMTREBIC-R3_met.fits;3.37458;26484.4;13.2209;0.341333
20180620100732047_DDMTREBIC-R3_met.fits;2.98081;26507.8;12.6145;0.341333
20180620100734436_DDMTREBIC-R3_met.fits;2.91036;26490.2;6.39593;0.682667
20180620100653647_DDMTREBIC-R3_snap.fits;3.27766;26491.7;2.28565;0
20180620100753380_DDMTREBIC-R3_met.fits;3.20887;26481.4;11.6491;2.21867
20180620100804644_DDMTREBIC-R3_met.fits;3.26724;26499;18.254;0.170667
20180620100813519_DDMTREBIC-R3_met.fits;2.85617;26491.7;9.76914;0.512
20180620100817956_DDMTREBIC-R3_met.fits;3.38601;26523.9;7.76048;0.170667
20180620100823588_DDMTREBIC-R3_met.fits;3.54831;26491.7;7.23595;0.341333
20180620100753721_DDMTREBIC-R3_snap.fits;3.28863;26450.7;3.20265;0
20180620100911375_DDMTREBIC-R3_met.fits;2.65633;26475.6;5.47267;1.36533
20180620100926052_DDMTREBIC-R3_met.fits;3.00762;26491.7;8.24759;0.682667
20180620100937828_DDMTREBIC-R3_met.fits;3.22539;26509.3;6.91443;0.170667
20180620100948921_DDMTREBIC-R3_met.fits;2.47966;26502;23.7129;0.512
20180620100853796_DDMTREBIC-R3_snap.fits;2.93564;26510.7;2.35083;0
20180620100951652_DDMTREBIC-R3_met.fits;3.45533;26478.5;12.9787;0.170667
20180620100956943_DDMTREBIC-R3_met.fits;3.55567;26503.4;9.43456;0.170667
20180620101003428_DDMTREBIC-R3_met.fits;3.05792;26507.8;25.7406;0.512
20180620101011449_DDMTREBIC-R3_met.fits;3.15795;26521;6.67061;0.170667
20180620101014692_DDMTREBIC-R3_met.fits;3.14096;26502;11.6441;0.682667
20180620101021348_DDMTREBIC-R3_met.fits;3.00977;26485.8;9.68546;1.536
20180620101028687_DDMTREBIC-R3_met.fits;3.23606;26499;6.4988;0.170667
20180620100953871_DDMTREBIC-R3_snap.fits;3.10315;26500.5;3.03328;0
20180620101101796_DDMTREBIC-R3_met.fits;2.62716;26474.1;5.33912;0.170667
20180620101122105_DDMTREBIC-R3_met.fits;2.5593;26506.3;8.14612;0.170667
20180620101146340_DDMTREBIC-R3_met.fits;3.4572;26502;18.4852;0.341333
20180620101053945_DDMTREBIC-R3_snap.fits;2.68895;26480;3.42215;0
20180620101155215_DDMTREBIC-R3_met.fits;3.28671;26497.6;11.0694;0.170667
20180620101159652_DDMTREBIC-R3_met.fits;3.48293;26487.3;11.4867;0.853333
20180620101203236_DDMTREBIC-R3_met.fits;2.67313;26510.7;7.36992;0.170667
20180620101215865_DDMTREBIC-R3_met.fits;2.97193;26497.6;8.12181;0.512
20180620101218255_DDMTREBIC-R3_met.fits;3.44788;26507.8;30.8852;0.341333
20180620101227471_DDMTREBIC-R3_met.fits;3.13132;26496.1;7.37313;1.536
20180620101233273_DDMTREBIC-R3_met.fits;3.30345;26504.9;21.1533;1.87733
20180620101154020_DDMTREBIC-R3_snap.fits;3.08975;26491.7;2.65229;0
20180620101307236_DDMTREBIC-R3_met.fits;3.6233;26500.5;35.469;1.024
20180620101326863_DDMTREBIC-R3_met.fits;3.0742;26506.3;10.0075;0.341333
20180620101330959_DDMTREBIC-R3_met.fits;3.28282;26491.7;13.0513;2.21867
20180620101254095_DDMTREBIC-R3_snap.fits;3.53159;26475.6;2.3989;0
20180620101414479_DDMTREBIC-R3_met.fits;3.50782;26502;8.38898;0.170667
20180620101354169_DDMTREBIC-R3_snap.fits;3.17704;26481.4;2.41273;0
20180620101453391_DDMTREBIC-R3_met.fits;2.97393;26507.8;10.0739;0.341333
20180620101456975_DDMTREBIC-R3_met.fits;3.39878;26477.1;7.40798;0.512
20180620101548175_DDMTREBIC-R3_met.fits;2.81134;26503.4;9.08141;1.70667
20180620101454244_DDMTREBIC-R3_snap.fits;3.92032;26449.2;3.03884;0
20180620101633401_DDMTREBIC-R3_met.fits;3.09952;26510.7;6.36611;0.341333
20180620101554319_DDMTREBIC-R3_snap.fits;3.24826;26499;2.59299;0
20180620101702073_DDMTREBIC-R3_met.fits;3.43378;26506.3;9.67043;1.36533
20180620101743545_DDMTREBIC-R3_met.fits;3.88415;26518.1;15.788;0.170667
20180620101654393_DDMTREBIC-R3_snap.fits;5.45214;26522.5;3.95026;0
20180620101801124_DDMTREBIC-R3_met.fits;4.10996;26497.6;9.55227;0.170667
20180620101814265_DDMTREBIC-R3_met.fits;4.41386;26502;44.0186;0.341333
20180620101754468_DDMTREBIC-R3_snap.fits;3.25481;26480;35.7969;0
20180620101853860_DDMTREBIC-R3_met.fits;3.46557;26478.5;30.5617;0.512
20180620101856249_DDMTREBIC-R3_met.fits;3.12962;26509.3;6.99983;0.341333
20180620101909391_DDMTREBIC-R3_met.fits;3.33791;26468.3;7.36116;0.170667
20180620101854543_DDMTREBIC-R3_snap.fits;3.27626;26500.5;2.19916;0
20180620101959908_DDMTREBIC-R3_met.fits;3.71404;26503.4;8.68129;2.38933
20180620102013220_DDMTREBIC-R3_met.fits;3.7813;26502;24.3791;0.512
20180620102033017_DDMTREBIC-R3_met.fits;3.00729;26503.4;6.26258;0.170667
20180620102038991_DDMTREBIC-R3_met.fits;2.8645;26475.6;23.2769;0.341333
20180620102045817_DDMTREBIC-R3_met.fits;2.96571;26496.1;6.04251;0.170667
20180620101954617_DDMTREBIC-R3_snap.fits;2.77662;26538.6;2.35033;0
20180620102109711_DDMTREBIC-R3_met.fits;3.00944;26472.7;7.65645;0.170667
20180620102116367_DDMTREBIC-R3_met.fits;3.50882;26500.5;15.6987;0.341333
20180620102124900_DDMTREBIC-R3_met.fits;3.12875;26503.4;7.73863;1.024
20180620102131556_DDMTREBIC-R3_met.fits;3.18069;26506.3;52.375;0.512
20180620102144356_DDMTREBIC-R3_met.fits;2.88678;26485.8;13.3127;0.170667
20180620102054692_DDMTREBIC-R3_snap.fits;3.01472;26537.1;2.60727;0
20180620102201423_DDMTREBIC-R3_met.fits;3.1904;26485.8;10.7245;0.170667
20180620102215417_DDMTREBIC-R3_met.fits;3.13424;26502;6.44131;0.170667
20180620102154767_DDMTREBIC-R3_snap.fits;3.4895;26525.4;2.85718;0
20180620102311055_DDMTREBIC-R3_met.fits;3.19952;26502;10.2583;0.170667
20180620102315663_DDMTREBIC-R3_met.fits;3.05866;26500.5;6.43685;0.170667
20180620102343140_DDMTREBIC-R3_met.fits;3.90063;26515.1;11.6568;0.170667
20180620102254841_DDMTREBIC-R3_snap.fits;2.77935;26472.7;3.60523;0
20180620102427513_DDMTREBIC-R3_met.fits;3.0533;26502;112.21;0.853333
20180620102436217_DDMTREBIC-R3_met.fits;3.04289;26507.8;6.75293;0.170667
20180620102439972_DDMTREBIC-R3_met.fits;3.0109;26506.3;6.35969;0.170667
20180620102354916_DDMTREBIC-R3_snap.fits;3.44832;26469.7;2.8103;0
20180620102532196_DDMTREBIC-R3_met.fits;3.30564;26484.4;57.9635;0.341333
20180620102536463_DDMTREBIC-R3_met.fits;3.10542;26487.3;13.4007;0.341333
20180620102544996_DDMTREBIC-R3_met.fits;4.33945;26502;8.79534;0.170667
20180620102454991_DDMTREBIC-R3_snap.fits;4.17156;26466.8;2.39799;0
20180620102619300_DDMTREBIC-R3_met.fits;3.31622;26516.6;40.7201;0.512
20180620102622713_DDMTREBIC-R3_met.fits;3.11231;26500.5;19.072;0.341333
20180620102626468_DDMTREBIC-R3_met.fits;2.92105;26515.1;17.7171;0.341333
20180620102631929_DDMTREBIC-R3_met.fits;2.79244;26502;96.4633;2.38933
20180620102648143_DDMTREBIC-R3_met.fits;3.24325;26509.3;13.104;0.512
20180620102555065_DDMTREBIC-R3_snap.fits;2.99366;26478.5;2.51078;0
20180620102705721_DDMTREBIC-R3_met.fits;3.06981;26469.7;6.51905;0.341333
20180620102707940_DDMTREBIC-R3_met.fits;3.31524;26509.3;14.078;0.512
20180620102710841_DDMTREBIC-R3_met.fits;3.35615;26482.9;22.1868;0.341333
20180620102741732_DDMTREBIC-R3_met.fits;2.59394;26494.6;5.28871;0.170667
20180620102655140_DDMTREBIC-R3_snap.fits;3.4067;26453.6;2.48143;0
20180620102803236_DDMTREBIC-R3_met.fits;3.51754;26482.9;24.5979;0.512
20180620102805967_DDMTREBIC-R3_met.fits;2.97007;26507.8;14.6204;0.512
20180620102819961_DDMTREBIC-R3_met.fits;3.18522;26503.4;9.6156;0.512
20180620102847951_DDMTREBIC-R3_met.fits;2.5854;26509.3;6.89101;0.170667
20180620102755215_DDMTREBIC-R3_snap.fits;3.37335;26472.7;2.48964;0
20180620102907407_DDMTREBIC-R3_met.fits;2.70546;26506.3;6.77304;0.170667
20180620102914745_DDMTREBIC-R3_met.fits;3.38776;26513.7;28.1316;0.853333
20180620102926863_DDMTREBIC-R3_met.fits;3.19298;26493.2;8.34799;0.170667
20180620102937615_DDMTREBIC-R3_met.fits;3.50592;26481.4;19.4628;0.341333
20180620102947513_DDMTREBIC-R3_met.fits;2.94092;26523.9;8.51528;0.170667
20180620102855289_DDMTREBIC-R3_snap.fits;3.71396;26481.4;2.75866;0
20180620103014137_DDMTREBIC-R3_met.fits;2.85167;26500.5;20.2589;0.512
20180620103022159_DDMTREBIC-R3_met.fits;2.96076;26502;11.5237;0.170667
20180620103033252_DDMTREBIC-R3_met.fits;2.72508;26496.1;9.04478;0.341333
20180620103047929_DDMTREBIC-R3_met.fits;3.1581;26504.9;19.2823;0.170667
20180620102955364_DDMTREBIC-R3_snap.fits;3.11906;26513.7;3.29579;0
20180620103053561_DDMTREBIC-R3_met.fits;3.1366;26491.7;8.22603;0.170667
20180620103056975_DDMTREBIC-R3_met.fits;3.76109;26491.7;19.7495;0.853333
20180620103102436_DDMTREBIC-R3_met.fits;2.7224;26497.6;8.32182;0.170667
20180620103112847_DDMTREBIC-R3_met.fits;3.82252;26522.5;7.64698;0.170667
20180620103115919_DDMTREBIC-R3_met.fits;3.27291;26496.1;6.87176;0.512
20180620103121209_DDMTREBIC-R3_met.fits;3.2634;26513.7;10.787;0.341333
20180620103126329_DDMTREBIC-R3_met.fits;2.99202;26521;6.56093;0.170667
20180620103140495_DDMTREBIC-R3_met.fits;2.57741;26494.6;16.765;0.341333
20180620103146639_DDMTREBIC-R3_met.fits;3.1437;26482.9;6.85913;0.170667
20180620103055439_DDMTREBIC-R3_snap.fits;3.05456;26531.2;2.68118;0
20180620103208484_DDMTREBIC-R3_met.fits;3.31;26472.7;16.1756;0.341333
20180620103155513_DDMTREBIC-R3_snap.fits;3.14066;26507.8;2.74681;0
20180620103318628_DDMTREBIC-R3_met.fits;3.31752;26499;14.1581;0.341333
20180620103335183_DDMTREBIC-R3_met.fits;2.87169;26481.4;9.22033;1.19467
20180620103345593_DDMTREBIC-R3_met.fits;3.33704;26472.7;7.91827;0.341333
20180620103255588_DDMTREBIC-R3_snap.fits;2.93213;26480;3.87323;0
20180620103355151_DDMTREBIC-R3_met.fits;3.06407;26502;6.15372;0.170667
20180620103414607_DDMTREBIC-R3_met.fits;3.3202;26519.5;6.9286;0.341333
20180620103417337_DDMTREBIC-R3_met.fits;3.52005;26494.6;11.7799;1.19467
20180620103429796_DDMTREBIC-R3_met.fits;3.14987;26507.8;6.54648;2.048
20180620103440207_DDMTREBIC-R3_met.fits;3.34067;26493.2;10.159;0.170667
20180620103355663_DDMTREBIC-R3_snap.fits;3.40092;26500.5;2.90112;0
20180620103453689_DDMTREBIC-R3_met.fits;3.23711;26497.6;7.16546;0.512
20180620103506148_DDMTREBIC-R3_met.fits;3.39788;26474.1;17.5851;0.341333
20180620103517412_DDMTREBIC-R3_met.fits;2.94566;26502;11.4382;0.170667
20180620103520996_DDMTREBIC-R3_met.fits;4.33455;26503.4;8.73855;0.170667
20180620103527823_DDMTREBIC-R3_met.fits;3.29525;26500.5;24.9835;0.341333
20180620103530041_DDMTREBIC-R3_met.fits;3.0528;26500.5;14.3787;1.536
20180620103547620_DDMTREBIC-R3_met.fits;2.76854;26497.6;5.89726;1.024
20180620103551375_DDMTREBIC-R3_met.fits;3.82833;26491.7;18.9469;0.341333
20180620103455737_DDMTREBIC-R3_snap.fits;4.13078;26463.9;3.8576;0
20180620103624143_DDMTREBIC-R3_met.fits;2.82327;26513.7;6.64696;0.170667
20180620103631140_DDMTREBIC-R3_met.fits;3.01316;26456.5;6.71144;0.170667
20180620103643257_DDMTREBIC-R3_met.fits;3.01761;26503.4;16.8172;0.341333
20180620103555812_DDMTREBIC-R3_snap.fits;3.1172;26449.2;2.50675;0
20180620103654351_DDMTREBIC-R3_met.fits;3.17915;26507.8;7.65757;0.341333
20180620103716708_DDMTREBIC-R3_met.fits;3.40383;26504.9;6.82634;0.170667
20180620103727289_DDMTREBIC-R3_met.fits;2.94114;26509.3;12.3802;0.170667
20180620103748111_DDMTREBIC-R3_met.fits;2.87269;26488.8;5.76915;1.36533
20180620103655887_DDMTREBIC-R3_snap.fits;2.84189;26506.3;2.9829;0
20180620103819684_DDMTREBIC-R3_met.fits;3.50965;26460.9;7.77409;0.170667
20180620103837433_DDMTREBIC-R3_met.fits;3.29345;26513.7;6.63465;0.170667
20180620103755961_DDMTREBIC-R3_snap.fits;3.76944;26465.3;2.53435;0
20180620103906105_DDMTREBIC-R3_met.fits;3.28477;26509.3;13.8386;1.536
20180620103937337_DDMTREBIC-R3_met.fits;3.00094;26507.8;8.71171;0.170667
20180620103950479_DDMTREBIC-R3_met.fits;3.11096;26512.2;15.0478;0.170667
20180620103953209_DDMTREBIC-R3_met.fits;3.07604;26528.3;6.3594;0.170667
20180620103856036_DDMTREBIC-R3_snap.fits;2.83903;26494.6;5.08487;0
20180620104004303_DDMTREBIC-R3_met.fits;3.32223;26493.2;6.9134;0.170667
20180620104031268_DDMTREBIC-R3_met.fits;2.6856;26512.2;5.94935;0.170667
20180620104037753_DDMTREBIC-R3_met.fits;2.84782;26515.1;5.99175;0.682667
20180620103956111_DDMTREBIC-R3_snap.fits;2.43128;26540;2.98728;0
20180620104112740_DDMTREBIC-R3_met.fits;3.16028;26500.5;12.4136;11.4347
20180620104130660_DDMTREBIC-R3_met.fits;3.70584;26534.2;7.86938;1.19467
20180620104153188_DDMTREBIC-R3_met.fits;2.7736;26500.5;5.5515;0.170667
20180620104056185_DDMTREBIC-R3_snap.fits;3.33981;26488.8;2.84386;0
20180620104203257_DDMTREBIC-R3_met.fits;3.2595;26521;22.2318;0.341333
20180620104212644_DDMTREBIC-R3_met.fits;3.91633;26513.7;15.4506;0.341333
20180620104253604_DDMTREBIC-R3_met.fits;4.83844;26490.2;11.2724;0.170667
20180620104156260_DDMTREBIC-R3_snap.fits;6.65628;26506.3;4.15951;0
20180620104313913_DDMTREBIC-R3_met.fits;3.03368;26502;15.1386;0.341333
20180620104329273_DDMTREBIC-R3_met.fits;3.77841;26490.2;8.21156;0.170667
20180620104336271_DDMTREBIC-R3_met.fits;5.34739;26502;15.9345;0.512
20180620104256335_DDMTREBIC-R3_snap.fits;4.40709;26515.1;3.88358;0
20180620104400335_DDMTREBIC-R3_met.fits;4.88899;26507.8;18.9891;0.341333
20180620104407673_DDMTREBIC-R3_met.fits;5.01566;26515.1;10.3764;0.170667
20180620104422180_DDMTREBIC-R3_met.fits;3.38572;26499;6.81921;0.341333
20180620104444025_DDMTREBIC-R3_met.fits;3.46423;26513.7;9.45659;0.170667
20180620104356409_DDMTREBIC-R3_snap.fits;3.1788;26485.8;2.8181;0
20180620104456655_DDMTREBIC-R3_met.fits;3.53678;26506.3;7.92235;0.170667
20180620104505359_DDMTREBIC-R3_met.fits;2.87895;26487.3;7.15784;1.536
20180620104540175_DDMTREBIC-R3_met.fits;3.61521;26488.8;23.6731;0.341333
20180620104456484_DDMTREBIC-R3_snap.fits;3.17132;26544.4;3.09754;0
20180620104554681_DDMTREBIC-R3_met.fits;4.08259;26506.3;17.528;0.170667
20180620104611919_DDMTREBIC-R3_met.fits;3.3953;26502;26.4018;0.512
20180620104618063_DDMTREBIC-R3_met.fits;3.30289;26500.5;9.08811;0.170667
20180620104556559_DDMTREBIC-R3_snap.fits;3.34289;26453.6;3.36577;0
20180620104701924_DDMTREBIC-R3_met.fits;4.25946;26491.7;9.57558;0.170667
20180620104705679_DDMTREBIC-R3_met.fits;3.55645;26466.8;9.06959;0.170667
20180620104709263_DDMTREBIC-R3_met.fits;2.94739;26506.3;8.87113;2.048
20180620104721209_DDMTREBIC-R3_met.fits;3.10727;26496.1;7.72294;0.341333
20180620104727695_DDMTREBIC-R3_met.fits;2.74789;26494.6;8.32534;0.341333
20180620104738276_DDMTREBIC-R3_met.fits;3.40541;26509.3;7.11693;0.170667
20180620104741689_DDMTREBIC-R3_met.fits;3.18127;26503.4;8.6654;0.170667
20180620104656633_DDMTREBIC-R3_snap.fits;3.66089;26502;5.33038;0
20180620104755684_DDMTREBIC-R3_met.fits;4.03195;26503.4;12.4941;0.341333
20180620104757903_DDMTREBIC-R3_met.fits;2.95304;26465.3;6.40703;0.170667
20180620104818553_DDMTREBIC-R3_met.fits;3.55523;26506.3;14.9887;0.170667
20180620104835108_DDMTREBIC-R3_met.fits;2.74726;26480;9.80911;0.341333
20180620104853028_DDMTREBIC-R3_met.fits;3.64079;26459.5;10.2909;0.341333
20180620104756708_DDMTREBIC-R3_snap.fits;4.25963;26487.3;2.66799;0
20180620104903609_DDMTREBIC-R3_met.fits;3.45076;26499;72.5951;1.19467
20180620104856783_DDMTREBIC-R3_snap.fits;4.32117;26468.3;4.86949;0
20180620105025017_DDMTREBIC-R3_met.fits;3.19553;26477.1;9.66634;0.341333
20180620105048569_DDMTREBIC-R3_met.fits;3.29368;26507.8;12.7667;0.512
20180620105051812_DDMTREBIC-R3_met.fits;3.32553;26496.1;8.78551;0.170667
20180620104956857_DDMTREBIC-R3_snap.fits;3.10842;26522.5;2.81003;0
20180620105102735_DDMTREBIC-R3_met.fits;3.22463;26471.2;10.2934;0.341333
20180620105125604_DDMTREBIC-R3_met.fits;3.15223;26502;27.1795;3.584
20180620105133113_DDMTREBIC-R3_met.fits;3.33429;26497.6;7.48496;0.170667
20180620105056932_DDMTREBIC-R3_snap.fits;3.10384;26468.3;3.22543;0
20180620105156495_DDMTREBIC-R3_met.fits;2.99202;26502;17.6081;0.341333
20180620105240015_DDMTREBIC-R3_met.fits;3.59803;26506.3;55.615;0.512
20180620105248548_DDMTREBIC-R3_met.fits;3.01757;26502;9.26091;0.853333
20180620105157007_DDMTREBIC-R3_snap.fits;3.69978;26529.8;2.66222;0
20180620105305785_DDMTREBIC-R3_met.fits;3.12958;26500.5;8.72204;0.170667
20180620105311247_DDMTREBIC-R3_met.fits;3.30617;26500.5;17.6217;0.341333
20180620105319951_DDMTREBIC-R3_met.fits;3.10238;26503.4;7.76156;1.19467
20180620105331897_DDMTREBIC-R3_met.fits;3.48191;26493.2;17.5973;0.512
20180620105346233_DDMTREBIC-R3_met.fits;3.08788;26515.1;6.51603;0.170667
20180620105257081_DDMTREBIC-R3_snap.fits;3.56787;26455.1;2.84395;0
20180620105416953_DDMTREBIC-R3_met.fits;2.90189;26504.9;9.96119;1.024
20180620105423268_DDMTREBIC-R3_met.fits;2.85365;26497.6;15.0127;0.512
20180620105428047_DDMTREBIC-R3_met.fits;2.74796;26499;7.54208;0.170667
20180620105432313_DDMTREBIC-R3_met.fits;3.55814;26500.5;22.572;0.341333
20180620105451769_DDMTREBIC-R3_met.fits;2.49314;26507.8;5.26516;0.170667
20180620105357156_DDMTREBIC-R3_snap.fits;3.24931;26519.5;2.631;0
20180620105515321_DDMTREBIC-R3_met.fits;3.40684;26504.9;7.67043;1.70667
20180620105539215_DDMTREBIC-R3_met.fits;2.91152;26500.5;25.0277;1.19467
20180620105457231_DDMTREBIC-R3_snap.fits;3.34515;26543;2.93413;0
20180620105558500_DDMTREBIC-R3_met.fits;3.13082;26516.6;10.8664;0.853333
20180620105607887_DDMTREBIC-R3_met.fits;3.46573;26504.9;26.7488;0.682667
20180620105619492_DDMTREBIC-R3_met.fits;3.13656;26493.2;15.6967;0.341333
20180620105640996_DDMTREBIC-R3_met.fits;2.68341;26494.6;20.3185;0.170667
20180620105557305_DDMTREBIC-R3_snap.fits;3.20037;26518.1;2.96713;0
20180620105705060_DDMTREBIC-R3_met.fits;3.52912;26474.1;7.13772;0.170667
20180620105717348_DDMTREBIC-R3_met.fits;3.04478;26519.5;6.35041;0.170667
20180620105726223_DDMTREBIC-R3_met.fits;3.30241;26500.5;7.88019;0.853333
20180620105657380_DDMTREBIC-R3_snap.fits;2.9108;26538.6;2.91781;0
20180620105755577_DDMTREBIC-R3_met.fits;2.48861;26484.4;5.3387;0.170667
20180620105817252_DDMTREBIC-R3_met.fits;3.2939;26503.4;44.0752;0.341333
20180620105819471_DDMTREBIC-R3_met.fits;3.30813;26487.3;6.67576;0.170667
20180620105825615_DDMTREBIC-R3_met.fits;3.02841;26478.5;18.8294;1.87733
20180620105851556_DDMTREBIC-R3_met.fits;2.8803;26497.6;6.27021;0.170667
20180620105854116_DDMTREBIC-R3_met.fits;2.77782;26502;7.96599;0.170667
20180620105757455_DDMTREBIC-R3_snap.fits;3.11464;26544.4;2.27165;0
20180620105906063_DDMTREBIC-R3_met.fits;2.96227;26490.2;7.54503;1.19467
20180620105913060_DDMTREBIC-R3_met.fits;3.38718;26496.1;7.55767;0.170667
20180620105916303_DDMTREBIC-R3_met.fits;2.84711;26494.6;7.09336;0.341333
20180620105921252_DDMTREBIC-R3_met.fits;2.80404;26504.9;14.0662;0.341333
20180620105926713_DDMTREBIC-R3_met.fits;3.2484;26502;6.88286;2.048
20180620105857529_DDMTREBIC-R3_snap.fits;3.46161;26526.9;2.73946;0
20180620105957604_DDMTREBIC-R3_snap.fits;3.3261;26529.8;2.55298;0
