#timestamp,LO_Frequency,Hit,StdDev 
1615543215.6,286047000.5,N
1615543235.5,286047002.7,N
1615543255.3,286047000.3,N
1615543275.1,286047000.5,N
1615543295.9,286047000.9,N
1615543315.7,286047001.0,N
1615543335.5,286047000.8,N
1615543355.4,286047000.7,N
1615543375.2,286047000.9,N
1615543395.1,286047000.0,N
1615543396.0,286047000.0,N
1615543415.8,286046999.9,N
1615543435.6,286046999.7,N
1615543455.5,286047000.5,N
1615543475.3,286047000.4,N
1615543495.1,286047000.3,N
1615543515.9,286047000.9,N
1615543535.7,286047000.9,N
1615543555.6,286047000.9,N
1615543575.4,286047000.0,N
1615543595.2,286047000.8,N
1615543615.1,286047001.2,N
1615543616.0,286047001.2,N
1615543635.8,286047000.0,N
1615543655.6,286047001.0,N
1615543675.5,286047000.6,N
1615543695.3,286047000.8,N
1615543715.2,286047000.0,N
1615543735.9,286047001.0,N
1615543755.7,286047000.7,N
1615543775.6,286047000.4,N
1615543795.4,286046999.8,N
1615543815.2,286047000.2,N
1615543835.1,286047000.0,N
1615543836.0,286047000.0,N
1615543855.8,286047000.1,N
1615543875.7,286047000.2,N
1615543895.5,286046999.8,N
1615543915.3,286046999.7,N
1615543935.2,286047000.2,N
1615543955.0,286047000.5,N
1615543955.9,286047000.5,N
1615543975.7,286046999.9,N
1615543995.6,286046999.9,N
1615544015.4,286047000.0,N
1615544035.3,286047000.5,N
1615544055.1,286046999.9,N
1615544056.0,286046999.9,N
1615544075.8,286047000.3,N
1615544095.7,286047000.0,N
1615544115.5,286047000.4,N
1615544135.4,286047000.0,N
1615544155.2,286046999.9,N
1615544175.0,286046999.7,N
1615544175.9,286046999.7,N
1615544195.8,286047000.0,N
1615544215.6,286047000.8,N
1615544235.4,286047000.1,N
1615544255.3,286047000.3,N
1615544275.1,286047001.0,Y
1615544295.9,286047000.3,P
1615544315.7,286047000.5,P
1615544335.5,286047000.3,N
1615544355.4,286047001.1,Y
1615544375.2,286047001.0,P
1615544395.1,286047001.2,P
1615544396.0,286047001.2,P
1615544415.8,286047001.1,N
1615544435.6,286046998.5,Y
1615544455.5,286046999.3,P
1615544475.3,286046999.1,N
1615544495.1,286046999.6,N
1615544515.9,286046998.3,N
1615544535.7,286046998.8,N
1615544555.6,286046999.5,N
1615544575.4,286046998.9,N
1615544595.2,286046998.5,N
1615544615.1,286046999.0,N
1615544616.0,286046999.0,N
1615544635.8,286046998.8,N
1615544655.7,286046999.1,N
1615544675.5,286046998.7,N
1615544695.3,286046999.4,N
1615544715.2,286046999.4,N
1615544735.0,286046999.0,N
1615544735.9,286046999.0,N
1615544755.7,286046999.1,N
1615544775.6,286046999.4,N
1615544795.4,286046997.0,Y
1615544815.3,286046998.8,P
1615544835.1,286046998.2,P
1615544836.0,286046998.2,P
1615544855.8,286047001.0,N
1615544875.7,286047001.0,N
1615544895.5,286046998.2,N
1615544915.3,286047001.2,N
1615544935.2,286047000.8,N
1615544955.0,286047001.2,N
1615544955.9,286047001.2,N
1615544975.8,286046998.2,N
1615544995.6,286046998.4,N
1615545015.4,286047001.2,N
1615545035.3,286046998.3,N
1615545055.1,286046998.3,N
1615545075.9,286046998.5,N
1615545095.7,286046998.7,N
1615545115.5,286046998.4,N
1615545135.4,286047001.2,N
1615545155.2,286047000.8,N
1615545175.0,286046998.7,N
1615545175.9,286046998.7,N
1615545195.8,286046999.0,N
1615545215.6,286046998.5,N
1615545235.5,286046998.6,N
1615545255.3,286046996.5,N
1615545275.1,286046999.6,N
1615545295.9,286046999.4,N
1615545315.7,286046999.0,N
1615545335.6,286046998.9,N
1615545355.4,286046999.0,N
1615545375.2,286046998.9,N
1615545395.1,286046998.4,N
1615545396.0,286046998.4,N
1615545415.8,286046998.7,N
1615545435.6,286046998.4,N
1615545455.5,286046999.1,N
1615545475.3,286046999.6,N
1615545495.2,286046998.7,N
1615545515.9,286046998.7,N
1615545535.7,286046999.5,N
1615545555.6,286046998.6,N
1615545575.4,286046998.5,N
1615545595.3,286046998.3,N
1615545615.1,286046999.4,N
1615545616.0,286046999.4,N
1615545635.8,286046998.4,N
1615545655.7,286046998.3,N
1615545675.5,286046998.4,N
1615545695.3,286046998.5,N
1615545715.2,286046998.7,N
1615545735.0,286046999.2,N
1615545735.9,286046999.2,N
1615545755.8,286047000.8,N
1615545775.6,286046999.0,N
1615545795.4,286046999.2,N
1615545815.3,286046999.1,N
1615545835.1,286046999.1,N
1615545855.9,286046998.7,N
1615545875.7,286046998.2,Y
1615545895.5,286046999.9,P
1615545915.4,286047000.6,N
1615545935.2,286047000.1,N
1615545955.0,286046999.9,N
1615545955.9,286046999.9,N
1615545975.8,286047000.1,N
1615545995.6,286047000.3,N
1615546015.5,286047000.9,N
1615546035.3,286047001.2,N
1615546055.1,286047000.9,N
1615546075.9,286047000.0,N
1615546095.7,286047000.5,N
1615546115.5,286047000.7,N
1615546135.4,286046998.5,N
1615546155.2,286046998.6,N
1615546175.1,286047001.2,N
1615546176.0,286047001.2,N
1615546195.8,286047000.8,N
1615546215.6,286046998.5,N
1615546235.5,286046998.7,N
1615546255.3,286047000.7,N
1615546275.1,286047000.9,N
1615546295.9,286047000.7,N
1615546315.7,286046999.9,N
1615546335.6,286046999.7,N
1615546355.4,286047000.1,N
1615546375.2,286047000.9,N
1615546395.1,286046998.1,N
1615546396.0,286046998.1,N
1615546415.8,286047000.7,N
1615546435.7,286047001.2,N
1615546455.5,286047001.1,N
1615546475.3,286047001.0,N
1615546495.2,286047000.7,N
1615546515.0,286046998.2,N
1615546515.9,286046998.2,N
1615546535.7,286046998.4,N
1615546555.6,286047001.1,N
1615546575.4,286046998.1,N
1615546595.3,286046998.5,N
1615546615.1,286046998.3,N
1615546616.0,286046998.3,N
1615546635.8,286046998.2,N
1615546655.7,286047000.8,N
1615546675.5,286047001.1,N
1615546695.4,286047000.5,N
1615546715.2,286046998.6,N
1615546735.0,286047000.7,N
1615546735.9,286047000.7,N
1615546755.8,286047000.7,N
1615546775.6,286047000.9,N
1615546795.4,286047000.3,N
