# file name; noise; peak f.; mag.; duration
20180318170937500_ALFAPCE-R0_met.fits;1.37075;26499;3.14534;0.341333
20180318171742706_ALFAPCE-R0_met.fits;1.29195;26490.2;11.9226;0.512
20180318172036615_ALFAPCE-R0_met.fits;1.59536;26494.6;8.2166;0.341333
20180318172048391_ALFAPCE-R0_met.fits;1.48961;26534.2;3.83594;0.170667
20180318172212871_ALFAPCE-R0_met.fits;1.43926;26503.4;2.93418;0.170667
20180318173030876_ALFAPCE-R0_met.fits;1.41089;26493.2;3.20603;0.170667
20180318173514354_ALFAPCE-R0_met.fits;1.32288;26481.4;2.73149;0.170667
20180318174028380_ALFAPCE-R0_met.fits;1.47212;26502;5.34575;0.170667
20180318175925020_ALFAPCE-R0_met.fits;1.42021;26499;3.11781;0.341333
20180318180625543_ALFAPCE-R0_met.fits;1.25958;26493.2;3.08566;0.170667
