# file name; noise; peak f.; mag.; duration
20180318201832668_ALFAPCE-R0_met.fits;1.50114;26500.5;5.15534;0.341333
20180318202017287_ALFAPCE-R0_met.fits;1.2408;26478.5;3.65507;0.341333
20180318202121116_ALFAPCE-R0_met.fits;1.44888;26496.1;3.49553;0.170667
20180318202309831_ALFAPCE-R0_met.fits;1.37943;26496.1;4.76706;0.341333
20180318202848946_ALFAPCE-R0_met.fits;1.31633;26499;3.06883;0.170667
20180318203304434_ALFAPCE-R0_met.fits;1.45096;26502;4.80186;0.341333
20180318203406727_ALFAPCE-R0_met.fits;1.20837;26477.1;2.79173;0.341333
20180318203927410_ALFAPCE-R0_met.fits;1.49444;26487.3;21.9428;0.341333
20180318203944135_ALFAPCE-R0_met.fits;1.52642;26519.5;3.9628;0.341333
20180318204250844_ALFAPCE-R0_met.fits;1.58417;26481.4;22.9114;0.682667
20180318204403719_ALFAPCE-R0_met.fits;1.27662;26491.7;11.8915;0.341333
20180318204558066_ALFAPCE-R0_met.fits;1.24929;26499;7.20683;0.341333
20180318204649436_ALFAPCE-R0_met.fits;1.99053;26499;12.7252;0.512
20180318205331186_ALFAPCE-R0_met.fits;1.51397;26500.5;6.92373;0.341333
20180318205829682_ALFAPCE-R0_met.fits;1.09137;26503.4;2.28905;0.170667
20180318210626183_ALFAPCE-R0_met.fits;1.38478;26490.2;2.77156;0.170667
