# file name; noise; peak f.; mag.; duration
20180318021447132_ALFAPCE-R0_met.fits;1.30152;26496.1;3.28155;0.170667
20180318021717319_ALFAPCE-R0_met.fits;1.27179;26475.6;4.88527;0.512
20180318022233052_ALFAPCE-R0_met.fits;1.27963;26487.3;3.70625;0.853333
20180318022428764_ALFAPCE-R0_met.fits;1.38681;26462.4;8.74953;0.341333
20180318022633863_ALFAPCE-R0_met.fits;1.24152;26502;3.88866;0.170667
20180318022954055_ALFAPCE-R0_met.fits;1.31128;26504.9;3.89877;0.170667
20180318023313564_ALFAPCE-R0_met.fits;1.50645;26500.5;4.48647;0.170667
20180318023522930_ALFAPCE-R0_met.fits;1.21164;26515.1;2.83348;0.512
20180318023939100_ALFAPCE-R0_met.fits;1.2889;26485.8;2.66801;0.170667
20180318024340423_ALFAPCE-R0_met.fits;1.34315;26481.4;5.76803;0.341333
20180318024742428_ALFAPCE-R0_met.fits;1.46672;26493.2;3.60482;0.170667
20180318025150407_ALFAPCE-R0_met.fits;1.34988;26497.6;2.84282;0.341333
20180318025913116_ALFAPCE-R0_met.fits;1.25433;26503.4;3.25207;0.170667
20180318030212828_ALFAPCE-R0_met.fits;1.63839;26497.6;3.77068;0.170667
20180318030431410_ALFAPCE-R0_met.fits;1.29542;26544.4;5.37404;0.853333
20180318030634119_ALFAPCE-R0_met.fits;1.34022;26497.6;3.41578;0.170667
20180318030743239_ALFAPCE-R0_met.fits;1.28868;26532.7;2.84973;0.170667
