# file name; noise; peak f.; mag.; duration
20180318050946204_ALFAPCE-R0_met.fits;1.54004;26502;3.19903;0.170667
20180318051043890_ALFAPCE-R0_met.fits;1.62267;26496.1;3.8383;0.170667
20180318051239772_ALFAPCE-R0_met.fits;1.35024;26500.5;3.04271;0.341333
20180318051316295_ALFAPCE-R0_met.fits;1.30466;26491.7;4.20269;0.170667
20180318051601842_ALFAPCE-R0_met.fits;1.72675;26500.5;3.99845;0.682667
20180318051935858_ALFAPCE-R0_met.fits;1.36957;26487.3;3.49641;0.170667
20180318051944903_ALFAPCE-R0_met.fits;1.13321;26490.2;2.53279;0.170667
20180318052824412_ALFAPCE-R0_met.fits;1.47459;26500.5;2.95667;0.341333
20180318052958620_ALFAPCE-R0_met.fits;1.36335;26519.5;3.71976;2.21867
20180318053150578_ALFAPCE-R0_met.fits;1.30676;26496.1;7.05416;0.341333
20180318053239388_ALFAPCE-R0_met.fits;1.55364;26512.2;5.28752;0.341333
20180318053254066_ALFAPCE-R0_met.fits;1.28569;26484.4;5.28878;0.682667
20180318053543538_ALFAPCE-R0_met.fits;1.16555;26482.9;2.38084;0.170667
20180318053714503_ALFAPCE-R0_met.fits;1.56488;26471.2;6.25407;0.170667
20180318054043740_ALFAPCE-R0_met.fits;1.24429;26518.1;6.82901;0.170667
20180318054112071_ALFAPCE-R0_met.fits;1.26788;26491.7;4.0054;0.341333
20180318054708764_ALFAPCE-R0_met.fits;1.47991;26504.9;3.87972;0.170667
20180318054955164_ALFAPCE-R0_met.fits;1.34493;26519.5;4.84979;0.170667
20180318055415090_ALFAPCE-R0_met.fits;1.28673;26494.6;2.57398;0.512
20180318055504242_ALFAPCE-R0_met.fits;1.50476;26484.4;3.40338;0.170667
20180318055717362_ALFAPCE-R0_met.fits;1.19834;26504.9;2.61559;0.170667
20180318060220636_ALFAPCE-R0_met.fits;1.24515;26482.9;5.64392;0.341333
20180318060526151_ALFAPCE-R0_met.fits;1.13916;26515.1;4.43737;0.170667
20180318060547143_ALFAPCE-R0_met.fits;1.49265;26485.8;4.17994;0.341333
20180318060706332_ALFAPCE-R0_met.fits;1.4796;26499;9.0702;0.341333
