# file name; noise; peak f.; mag.; duration
20180318060801458_ALFAPCE-R0_met.fits;1.28762;26507.8;4.65986;0.170667
20180318060821426_ALFAPCE-R0_met.fits;1.45534;26528.3;3.22473;0.170667
20180318061900743_ALFAPCE-R0_met.fits;1.2878;26502;3.85563;0.170667
20180318061946652_ALFAPCE-R0_met.fits;1.18902;26491.7;3.5352;0.341333
20180318062038535_ALFAPCE-R0_met.fits;1.43025;26506.3;3.17936;0.170667
20180318062225543_ALFAPCE-R0_met.fits;1.4058;26485.8;2.8922;0.341333
20180318062532594_ALFAPCE-R0_met.fits;1.34594;26485.8;4.80482;0.341333
20180318062922994_ALFAPCE-R0_met.fits;1.60596;26503.4;8.97362;0.512
20180318063243015_ALFAPCE-R0_met.fits;1.44974;26504.9;2.93397;0.170667
20180318063847730_ALFAPCE-R0_met.fits;1.34031;26500.5;2.72746;0.170667
20180318064059484_ALFAPCE-R0_met.fits;1.49854;26475.6;3.30076;1.87733
20180318064921244_ALFAPCE-R0_met.fits;1.34884;26488.8;4.0378;0.170667
20180318064939164_ALFAPCE-R0_met.fits;1.24626;26507.8;3.91063;1.36533
20180318065804679_ALFAPCE-R0_met.fits;1.04877;26494.6;11.0185;0.341333
20180318070335090_ALFAPCE-R0_met.fits;1.33668;26496.1;5.36071;0.341333
20180318070350791_ALFAPCE-R0_met.fits;1.31577;26496.1;3.55032;0.170667
20180318070509127_ALFAPCE-R0_met.fits;1.45983;26523.9;10.9916;0.341333
20180318070618759_ALFAPCE-R0_met.fits;1.32739;26482.9;16.8752;0.512
