# file name; noise; peak f.; mag.; duration
20180318031305628_ALFAPCE-R0_met.fits;1.41636;26491.7;5.99147;0.170667
20180318031348636_ALFAPCE-R0_met.fits;1.46778;26497.6;7.6302;0.341333
20180318032225415_ALFAPCE-R0_met.fits;1.63339;26518.1;3.96681;0.170667
20180318032650972_ALFAPCE-R0_met.fits;1.46455;26506.3;3.41093;0.170667
20180318032929351_ALFAPCE-R0_met.fits;1.19416;26499;3.54291;0.341333
20180318033236914_ALFAPCE-R0_met.fits;1.16786;26506.3;3.8859;0.341333
20180318033252444_ALFAPCE-R0_met.fits;1.26883;26484.4;2.69786;0.170667
20180318033316508_ALFAPCE-R0_met.fits;1.37738;26500.5;3.7844;0.170667
20180318033325554_ALFAPCE-R0_met.fits;1.43138;26504.9;2.90835;0.170667
20180318034017372_ALFAPCE-R0_met.fits;1.31187;26500.5;2.75826;0.170667
20180318034300530_ALFAPCE-R0_met.fits;1.22235;26512.2;6.79745;0.341333
20180318034534983_ALFAPCE-R0_met.fits;1.13766;26532.7;2.68175;0.170667
20180318035018460_ALFAPCE-R0_met.fits;1.46911;26529.8;3.11447;0.341333
20180318035106588_ALFAPCE-R0_met.fits;1.3134;26491.7;29.9301;0.682667
20180318035139186_ALFAPCE-R0_met.fits;1.33;26503.4;2.77085;0.170667
20180318035644679_ALFAPCE-R0_met.fits;1.30602;26507.8;6.24398;0.341333
20180318040042418_ALFAPCE-R0_met.fits;1.18788;26522.5;5.987;0.170667
20180318040204338_ALFAPCE-R0_met.fits;1.35315;26535.6;7.36301;0.512
20180318040431623_ALFAPCE-R0_met.fits;1.30537;26544.4;5.67747;0.512
20180318040647986_ALFAPCE-R0_met.fits;1.22986;26500.5;3.38801;0.512
