# file name; noise; peak f.; mag.; duration
20180318120949746_ALFAPCE-R0_met.fits;1.54598;26502;4.16366;0.170667
20180318121042311_ALFAPCE-R0_met.fits;1.31584;26506.3;6.99347;0.170667
20180318121300892_ALFAPCE-R0_met.fits;1.61058;26499;3.30341;0.512
20180318121503772_ALFAPCE-R0_met.fits;1.37551;26500.5;3.30898;0.170667
20180318122430386_ALFAPCE-R0_met.fits;1.43773;26502;3.52741;0.170667
20180318122438407_ALFAPCE-R0_met.fits;1.16201;26497.6;2.8253;0.170667
20180318122907719_ALFAPCE-R0_met.fits;1.33196;26528.3;3.53996;0.341333
20180318123410823_ALFAPCE-R0_met.fits;1.30235;26516.6;3.22849;0.170667
20180318123822386_ALFAPCE-R0_met.fits;1.35676;26497.6;2.95974;0.341333
20180318124342386_ALFAPCE-R0_met.fits;1.25053;26500.5;3.57938;0.341333
20180318124357575_ALFAPCE-R0_met.fits;1.48923;26512.2;4.9455;0.170667
20180318124820572_ALFAPCE-R0_met.fits;1.37432;26499;5.21993;0.512
20180318125136498_ALFAPCE-R0_met.fits;1.27129;26500.5;3.07275;0.170667
20180318125220530_ALFAPCE-R0_met.fits;1.313;26502;2.70184;0.170667
20180318125431772_ALFAPCE-R0_met.fits;1.39898;26516.6;5.38913;0.341333
20180318125836167_ALFAPCE-R0_met.fits;1.51059;26494.6;21.7234;0.341333
20180318130723868_ALFAPCE-R0_met.fits;1.21503;26510.7;3.57737;0.170667
