# file name; noise; peak f.; mag.; duration
20180317230805596_ALFAPCE-R0_met.fits;1.2188;26502;3.39344;0.341333
20180317231139100_ALFAPCE-R0_met.fits;1.29261;26496.1;3.75041;0.341333
20180317231145927_ALFAPCE-R0_met.fits;1.34414;26497.6;3.55041;0.170667
20180317231244978_ALFAPCE-R0_met.fits;1.30988;26512.2;3.30564;0.341333
20180317231302215_ALFAPCE-R0_met.fits;1.39427;26502;3.53082;0.512
20180317231711388_ALFAPCE-R0_met.fits;1.18681;26509.3;2.81893;0.170667
20180317231821874_ALFAPCE-R0_met.fits;1.40782;26488.8;2.84601;0.170667
20180317232602503_ALFAPCE-R0_met.fits;1.40519;26485.8;3.77899;0.170667
20180317232659164_ALFAPCE-R0_met.fits;1.38222;26525.4;4.42122;0.170667
20180317233528092_ALFAPCE-R0_met.fits;1.07403;26485.8;3.37633;0.170667
20180317233708956_ALFAPCE-R0_met.fits;1.41066;26497.6;3.21618;0.170667
20180317233846919_ALFAPCE-R0_met.fits;1.41677;26478.5;5.01634;0.341333
20180317234149874_ALFAPCE-R0_met.fits;1.23113;26497.6;6.0175;0.170667
20180317234647346_ALFAPCE-R0_met.fits;1.48444;26532.7;3.53883;0.170667
20180317234819164_ALFAPCE-R0_met.fits;1.48928;26509.3;3.40783;0.170667
20180317234857394_ALFAPCE-R0_met.fits;1.57088;26482.9;3.48815;0.170667
20180317235109148_ALFAPCE-R0_met.fits;1.4902;26491.7;3.95642;0.170667
20180317235513714_ALFAPCE-R0_met.fits;1.4179;26487.3;10.4876;0.512
20180317235531975_ALFAPCE-R0_met.fits;1.36801;26513.7;4.16666;0.341333
20180318000755740_ALFAPCE-R0_met.fits;1.20447;26494.6;3.40151;0.170667
20180318000758642_ALFAPCE-R0_met.fits;1.42398;26496.1;3.75167;0.170667
