# file name; noise; peak f.; mag.; duration
20180318192007516_ALFAPCE-R0_met.fits;1.34038;26490.2;5.59267;0.853333
20180318192346823_ALFAPCE-R0_met.fits;1.40981;26510.7;7.26545;0.512
20180318192613084_ALFAPCE-R0_met.fits;1.47158;26507.8;5.39155;0.341333
20180318192847196_ALFAPCE-R0_met.fits;1.22959;26497.6;2.93776;0.170667
20180318193857330_ALFAPCE-R0_met.fits;1.39723;26502;3.19175;2.90133
20180318194254898_ALFAPCE-R0_met.fits;1.37959;26490.2;7.37228;0.341333
20180318194333639_ALFAPCE-R0_met.fits;1.48425;26490.2;6.40328;0.682667
20180318194705607_ALFAPCE-R0_met.fits;1.60216;26472.7;6.27707;0.170667
20180318195138844_ALFAPCE-R0_met.fits;1.54157;26497.6;3.21774;0.170667
20180318195220487_ALFAPCE-R0_met.fits;1.28157;26497.6;3.03611;0.170667
20180318195244722_ALFAPCE-R0_met.fits;1.22918;26506.3;5.68647;0.170667
20180318195512178_ALFAPCE-R0_met.fits;1.38785;26488.8;2.85005;0.170667
20180318200130887_ALFAPCE-R0_met.fits;1.24751;26504.9;2.51028;0.341333
20180318200536306_ALFAPCE-R0_met.fits;1.2043;26471.2;3.18384;0.170667
20180318200622215_ALFAPCE-R0_met.fits;1.50961;26462.4;4.46822;0.170667
