#timestamp,LO_Frequency,Hit,StdDev 
1615528815.7,286046998.8,N
1615528835.5,286047001.1,N
1615528855.4,286047000.8,N
1615528875.2,286046998.8,N
1615528895.0,286046998.5,N
1615528895.9,286046998.5,N
1615528915.8,286046998.6,N
1615528935.6,286046998.4,N
1615528955.4,286046998.3,N
1615528975.3,286046999.3,N
1615528995.1,286046998.6,N
1615529015.9,286046998.4,N
1615529035.7,286046998.8,N
1615529055.5,286046998.6,N
1615529075.4,286046998.2,N
1615529095.2,286682705.0,Y
1615529115.1,286046998.3,P
1615529116.0,286046998.3,P
1615529135.8,286047001.1,P
1615529155.6,286047001.1,N
1615529175.5,286047000.5,N
1615529195.3,286047000.5,N
1615529215.2,286047000.9,N
1615529235.9,286047000.8,N
1615529255.7,286047000.6,N
1615529275.6,286046998.1,N
1615529295.4,286047000.8,N
1615529315.2,286047001.2,N
1615529335.1,286047001.2,N
1615529336.0,286047001.2,N
1615529355.8,286047001.0,N
1615529375.7,286047000.9,N
1615529395.5,286046998.1,N
1615529415.3,286047000.6,N
1615529435.2,286047000.6,N
1615529455.0,286047000.5,N
1615529455.9,286047000.5,N
1615529475.8,286047000.7,N
1615529495.6,286047001.1,N
1615529515.4,286047000.3,N
1615529535.3,286047001.0,N
1615529555.1,286047001.0,N
1615529575.8,286046998.1,N
1615529595.7,286047000.7,N
1615529615.5,286046998.4,N
1615529635.4,286047001.0,N
1615529655.2,286047001.0,N
1615529675.0,286046998.1,N
1615529675.9,286046998.1,N
1615529695.8,286046998.2,N
1615529715.6,286046998.6,N
1615529735.4,286046998.5,N
1615529755.3,286047000.7,N
1615529775.1,286046998.6,N
1615529795.9,286047000.6,N
1615529815.7,286047000.3,N
1615529835.5,286046998.1,N
1615529855.4,286047000.5,N
1615529875.2,286046998.4,N
1615529895.1,286047001.1,N
1615529896.0,286047001.1,N
1615529915.8,286047000.7,N
1615529935.6,286046998.9,N
1615529955.5,286046998.3,N
1615529975.3,286046998.7,N
1615529995.2,286047001.2,N
1615530015.9,286046998.1,N
1615530035.7,286047000.6,N
1615530055.6,286046998.3,N
1615530075.4,286047000.8,N
1615530095.2,286047000.9,N
1615530115.1,286046998.6,N
1615530116.0,286046998.6,N
1615530135.8,286046998.3,N
1615530155.7,286046998.1,N
1615530175.5,286047001.1,N
1615530195.3,286047001.2,N
1615530215.2,286046998.1,N
1615530235.0,286047000.7,N
1615530235.9,286047000.7,N
1615530255.8,286047000.8,N
1615530275.6,286046998.5,N
1615530295.4,286046998.1,N
1615530315.3,286046998.1,N
1615530335.1,286047000.4,N
1615530355.8,286047000.9,N
1615530375.7,286046998.1,N
1615530395.5,286047001.2,N
1615530415.4,286047000.6,N
1615530435.2,286047001.1,N
1615530455.0,286047001.2,N
1615530455.9,286047001.2,N
1615530475.8,286047001.2,N
1615530495.6,286047001.1,N
1615530515.4,286046998.1,N
1615530535.3,286046998.9,N
1615530555.1,286046998.6,N
1615530575.9,286046998.4,N
1615530595.7,286047000.6,N
1615530615.5,286047001.2,N
1615530635.4,286047000.6,N
1615530655.2,286047000.7,N
1615530675.0,286046998.6,N
1615530676.0,286046998.6,N
1615530695.8,286047000.9,N
1615530715.6,286047001.0,N
1615530735.5,286047001.1,N
1615530755.3,286046998.2,N
1615530775.1,286047000.7,N
1615530795.9,286046998.6,N
1615530815.7,286047000.7,N
1615530835.6,286047000.5,N
1615530855.4,286047000.7,N
1615530875.2,286047001.1,N
1615530895.1,286046998.5,N
1615530896.0,286046998.5,N
1615530915.8,286047000.5,N
1615530935.7,286047000.9,N
1615530955.5,286046998.2,N
1615530975.3,286046998.2,N
1615530995.2,286047000.8,N
1615531015.0,286047000.7,N
1615531015.9,286047000.7,N
1615531035.7,286047001.0,N
1615531055.6,286046998.2,N
1615531075.4,286047001.0,N
1615531095.3,286046998.3,N
1615531115.1,286046998.3,N
1615531116.0,286046998.3,N
1615531135.8,286046998.6,N
1615531155.7,286047001.2,N
1615531175.5,286046998.9,N
1615531195.4,286046998.2,N
1615531215.2,286047000.7,N
1615531235.0,286047001.1,N
1615531235.9,286047001.1,N
1615531255.8,286047001.2,N
1615531275.6,286046998.1,N
1615531295.4,286046998.7,N
1615531315.3,286047000.7,N
1615531335.1,286046998.1,N
1615531355.9,286047001.0,N
1615531375.7,286047000.7,N
1615531395.5,286047001.0,N
1615531415.4,286046998.3,N
1615531435.2,286046998.4,N
1615531455.0,286047001.2,N
1615531456.0,286047001.2,N
1615531475.8,286046998.1,N
1615531495.6,286047000.6,N
1615531515.5,286046998.3,N
1615531535.3,286047001.0,N
1615531555.1,286046998.1,N
1615531575.9,286046998.4,N
1615531595.7,286047000.6,N
1615531615.6,286046998.3,N
1615531635.4,286046998.2,N
1615531655.2,286047000.3,N
1615531675.1,286047000.4,N
1615531676.0,286047000.4,N
1615531695.8,286047000.4,N
1615531715.6,286047000.7,N
1615531735.5,286047000.4,N
1615531755.3,286047001.2,N
1615531775.2,286047000.8,N
1615531795.9,286047000.7,N
1615531815.7,286047000.5,N
1615531835.6,286047000.5,N
1615531855.4,286047001.1,N
1615531875.2,286047001.1,N
1615531895.1,286047001.0,N
1615531896.0,286047001.0,N
1615531915.8,286046998.5,N
1615531935.7,286046998.7,N
1615531955.5,286046998.6,N
1615531975.3,286047001.2,N
1615531995.2,286047000.7,N
1615532015.0,286047000.3,N
1615532015.9,286047000.3,N
1615532035.8,286047001.0,N
1615532055.6,286047000.6,N
1615532075.4,286046998.4,N
1615532095.3,286047000.7,N
1615532115.1,286046998.6,N
1615532135.8,286046998.1,N
1615532155.7,286046998.6,N
1615532175.5,286046998.9,N
1615532195.4,286047001.2,N
1615532215.2,286047001.0,N
1615532235.0,286046999.0,N
1615532235.9,286046999.0,N
1615532255.8,286046998.8,N
1615532275.6,286682704.0,Y
1615532295.5,286047000.9,P
1615532315.3,286046998.8,N
1615532335.1,286047000.8,N
1615532355.9,286047000.6,N
1615532375.7,286047001.1,N
1615532395.5,286047000.3,N
