# file name; noise; peak f.; mag.; duration
20180318131420807_ALFAPCE-R0_met.fits;1.58286;26512.2;4.98859;0.170667
20180318131812743_ALFAPCE-R0_met.fits;1.25074;26491.7;30.8064;0.341333
20180318132714098_ALFAPCE-R0_met.fits;1.57842;26499;3.78354;0.170667
20180318132857522_ALFAPCE-R0_met.fits;1.50461;26525.4;3.49861;0.170667
20180318133151431_ALFAPCE-R0_met.fits;1.22713;26500.5;6.75774;0.341333
20180318133323591_ALFAPCE-R0_met.fits;1.25799;26500.5;2.563;0.341333
20180318134235186_ALFAPCE-R0_met.fits;1.50341;26484.4;3.8346;0.170667
20180318134514930_ALFAPCE-R0_met.fits;1.3283;26506.3;3.81499;0.341333
20180318134528583_ALFAPCE-R0_met.fits;1.03092;26497.6;2.54552;0.170667
20180318135649202_ALFAPCE-R0_met.fits;1.30679;26504.9;3.17418;0.341333
20180318140331463_ALFAPCE-R0_met.fits;1.21694;26500.5;3.08371;0.341333
20180318140519154_ALFAPCE-R0_met.fits;1.43416;26507.8;5.14512;0.512
