# file name; noise; peak f.; mag.; duration
20180318091411932_ALFAPCE-R0_met.fits;1.49193;26485.8;4.12109;0.341333
20180318091642631_ALFAPCE-R0_met.fits;1.45246;26502;3.57535;0.341333
20180318092150514_ALFAPCE-R0_met.fits;1.33602;26487.3;8.86485;0.341333
20180318092356636_ALFAPCE-R0_met.fits;1.62038;26490.2;6.89614;0.170667
20180318092812636_ALFAPCE-R0_met.fits;1.35287;26503.4;4.04993;0.341333
20180318092911516_ALFAPCE-R0_met.fits;1.36026;26502;7.43918;0.853333
20180318093028146_ALFAPCE-R0_met.fits;1.37456;26512.2;3.13756;0.170667
20180318093129756_ALFAPCE-R0_met.fits;1.52382;26532.7;12.2723;0.341333
20180318093418887_ALFAPCE-R0_met.fits;1.20074;26488.8;3.09853;0.170667
20180318093522546_ALFAPCE-R0_met.fits;1.26571;26497.6;3.48305;0.170667
20180318093601458_ALFAPCE-R0_met.fits;1.24266;26521;2.77155;0.170667
20180318093839154_ALFAPCE-R0_met.fits;1.24357;26512.2;3.14411;0.170667
20180318094009778_ALFAPCE-R0_met.fits;1.53541;26499;14.8592;0.341333
20180318094536263_ALFAPCE-R0_met.fits;1.31603;26485.8;8.01983;0.341333
20180318095022642_ALFAPCE-R0_met.fits;1.41998;26488.8;3.45543;0.170667
20180318095247538_ALFAPCE-R0_met.fits;1.34396;26471.2;3.82909;0.170667
20180318095449394_ALFAPCE-R0_met.fits;1.22798;26480;6.28534;0.341333
20180318095548615_ALFAPCE-R0_met.fits;1.31963;26499;3.07334;0.170667
20180318100115783_ALFAPCE-R0_met.fits;1.24006;26480;2.67306;0.512
20180318100300231_ALFAPCE-R0_met.fits;1.33275;26471.2;2.90678;0.170667
20180318100307911_ALFAPCE-R0_met.fits;1.37581;26488.8;2.79243;0.170667
20180318100325490_ALFAPCE-R0_met.fits;1.31903;26496.1;3.91914;0.170667
