# file name; noise; peak f.; mag.; duration
20180318041100914_ALFAPCE-R0_met.fits;1.26771;26491.7;4.25766;0.170667
20180318041253383_ALFAPCE-R0_met.fits;1.25178;26500.5;2.70806;0.341333
20180318041641394_ALFAPCE-R0_met.fits;1.29696;26523.9;3.69478;0.341333
20180318041645490_ALFAPCE-R0_met.fits;1.22019;26513.7;5.65368;0.341333
20180318041651292_ALFAPCE-R0_met.fits;1.62777;26538.6;4.14262;0.853333
20180318041724231_ALFAPCE-R0_met.fits;1.3534;26494.6;5.87918;0.341333
20180318041908338_ALFAPCE-R0_met.fits;1.28914;26516.6;3.08263;0.853333
20180318042036572_ALFAPCE-R0_met.fits;1.45535;26500.5;11.954;0.512
20180318042224946_ALFAPCE-R0_met.fits;1.32487;26499;3.06785;0.170667
20180318042754844_ALFAPCE-R0_met.fits;1.25727;26509.3;2.72285;0.170667
20180318043050119_ALFAPCE-R0_met.fits;1.45858;26502;3.7411;0.341333
20180318043054898_ALFAPCE-R0_met.fits;1.30759;26515.1;2.78356;0.170667
20180318043116402_ALFAPCE-R0_met.fits;1.16781;26515.1;2.50173;0.170667
20180318045207047_ALFAPCE-R0_met.fits;1.39132;26506.3;3.11065;0.170667
20180318045246642_ALFAPCE-R0_met.fits;1.42138;26493.2;3.10153;0.170667
20180318045629191_ALFAPCE-R0_met.fits;1.40522;26523.9;6.61453;0.170667
20180318045734898_ALFAPCE-R0_met.fits;1.30023;26519.5;6.30793;0.853333
20180318050408284_ALFAPCE-R0_met.fits;1.27084;26510.7;2.63786;0.341333
