#timestamp,LO_Frequency,Hit,StdDev 
1615568415.7,286046998.4,N
1615568435.6,286046998.3,N
1615568455.4,286046998.5,N
1615568475.3,286047001.2,N
1615568495.1,286047000.8,N
1615568515.8,286047000.0,N
1615568535.7,286047000.3,N
1615568555.5,286047000.7,N
1615568575.4,286047000.7,N
1615568595.2,286046998.5,N
1615568615.0,286047000.7,N
1615568615.9,286047000.7,N
1615568635.8,286047000.8,N
1615568655.6,286042802.3,Y
1615568675.4,286047000.0,P
1615568695.3,286047000.4,N
1615568715.1,286046999.9,N
1615568735.9,286047001.0,Y
1615568755.7,286047000.4,P
1615568775.5,286046998.1,P
1615568795.4,286047001.0,N
1615568815.2,286047000.3,N
1615568835.1,286047000.6,N
1615568836.0,286047000.6,N
1615568855.8,286047001.1,N
1615568875.6,286047000.9,N
1615568895.5,286046999.8,N
1615568915.3,286047000.2,N
1615568935.2,286047000.6,N
1615568955.9,286046999.7,N
1615568975.7,286047000.5,N
1615568995.6,286047000.0,N
1615569015.4,286047000.7,N
1615569035.2,286047000.9,N
1615569055.1,286047000.3,N
1615569056.0,286047000.3,N
1615569075.8,286046999.7,N
1615569095.7,286047001.0,N
1615569115.5,286047000.8,N
1615569135.3,286047000.2,N
1615569155.2,286047000.7,N
1615569175.0,286047000.0,N
1615569175.9,286047000.0,N
1615569195.8,286047001.1,N
1615569215.6,286047000.8,N
1615569235.4,286047000.7,N
1615569255.3,286047001.1,N
1615569275.1,286047001.0,N
1615569295.9,286046998.2,Y
1615569315.7,286046998.1,P
1615569335.5,286047001.2,N
1615569355.4,286046998.1,N
1615569375.2,286047001.1,N
1615569395.0,286047001.2,N
1615569395.9,286047001.2,N
1615569415.8,286047000.5,N
1615569435.6,286046998.1,N
1615569455.5,286046998.6,N
1615569475.3,286047000.9,N
1615569495.1,286046998.6,N
1615569515.9,286046998.3,N
1615569535.7,286046998.4,N
1615569555.5,286046998.9,N
1615569575.4,286046999.4,N
1615569595.2,286682706.7,Y
1615569615.1,286046998.1,P
1615569616.0,286046998.1,N
1615569635.8,286047001.0,N
1615569655.6,286046998.2,N
1615569675.5,286046999.8,N
1615569695.3,286047000.9,N
1615569715.2,286047000.4,N
1615569735.9,286047000.2,N
1615569755.7,286047000.6,N
1615569775.6,286047000.6,N
1615569795.4,286047000.3,N
1615569815.2,286047000.6,N
1615569835.1,286047000.6,N
1615569836.0,286047000.6,N
1615569855.8,286047000.4,N
1615569875.7,286047000.9,N
1615569895.5,286047000.0,N
1615569915.3,286047000.5,N
1615569935.2,286047000.9,N
1615569955.0,286047000.3,N
1615569955.9,286047000.3,N
1615569975.7,286047002.2,N
1615569995.6,286047002.7,N
1615570015.4,286046999.7,N
1615570035.3,286047002.5,N
1615570055.1,286047002.5,N
1615570075.8,286047000.4,N
1615570095.7,286047002.8,N
1615570115.5,286047000.6,N
1615570135.4,286047000.0,N
1615570155.2,286047000.6,N
1615570175.0,286047000.4,N
1615570175.9,286047000.4,N
1615570195.8,286047000.3,N
1615570215.6,286047001.0,N
1615570235.4,286047000.4,N
1615570255.3,286047000.0,N
1615570275.1,286047000.3,N
1615570295.9,286047000.0,N
1615570315.7,286047000.4,N
1615570335.5,286046999.9,N
1615570355.4,286047000.3,N
1615570375.2,286047002.8,Y
1615570395.1,286046999.9,P
1615570396.0,286046999.9,N
1615570415.8,286046999.8,N
1615570435.6,286046999.9,N
1615570455.5,286047000.9,N
1615570475.3,286047000.3,N
1615570495.1,286047000.9,N
1615570515.9,286047000.0,N
1615570535.7,286047000.7,N
1615570555.6,286046998.1,Y
1615570575.4,286047000.6,P
1615570595.2,286047001.2,P
1615570615.1,286047000.4,N
1615570616.0,286047000.4,N
1615570635.8,286047000.3,N
1615570655.6,286047000.8,N
1615570675.5,286047001.1,Y
1615570695.3,286046999.0,P
1615570715.2,286046999.0,N
1615570735.9,286046998.3,N
1615570755.7,286046998.9,N
1615570775.6,286046998.9,N
1615570795.4,286046998.1,N
1615570815.3,286046998.4,N
1615570835.1,286047001.2,N
1615570836.0,286047001.2,N
1615570855.8,286046998.5,N
1615570875.7,286047000.9,N
1615570895.5,286047001.0,N
1615570915.3,286046998.2,N
1615570935.2,286047001.2,N
1615570955.0,286047000.7,N
1615570955.9,286047000.7,N
1615570975.8,286047001.2,N
1615570995.6,286046998.2,N
1615571015.4,286046998.6,N
1615571035.3,286047000.7,N
1615571055.1,286046999.4,N
1615571075.8,286046999.3,N
1615571095.7,286046998.9,N
1615571115.5,286046998.2,N
1615571135.4,286046998.6,N
1615571155.2,286047001.1,N
1615571175.0,286046998.7,N
1615571175.9,286046998.7,N
1615571195.8,286047000.8,N
1615571215.6,286047001.0,N
1615571235.4,286047001.2,N
1615571255.3,286046998.3,N
1615571275.1,286046998.3,N
1615571295.9,286047001.1,N
1615571315.7,286047001.1,N
1615571335.5,286046998.3,N
1615571355.4,286046998.6,N
1615571375.2,286047000.6,N
1615571395.0,286047001.2,N
1615571396.0,286047001.2,N
1615571415.8,286046999.2,N
1615571435.6,286046999.5,N
1615571455.5,286046999.1,N
1615571475.3,286046998.3,N
1615571495.1,286046999.4,N
1615571515.9,286046998.7,N
1615571535.7,286046998.3,N
1615571555.6,286046999.3,N
1615571575.4,286046998.3,N
1615571595.2,286046998.7,N
1615571615.1,286046998.3,N
1615571616.0,286046998.3,N
1615571635.8,286046998.9,N
1615571655.6,286046998.5,N
1615571675.5,286046998.5,N
1615571695.3,286046998.5,N
1615571715.2,286047001.2,N
1615571735.9,286047001.2,N
1615571755.7,286046998.6,N
1615571775.6,286046998.5,N
1615571795.4,286046998.1,N
1615571815.2,286046998.5,N
1615571835.1,286046998.9,N
1615571836.0,286046998.9,N
1615571855.8,286047000.7,N
1615571875.7,286046999.0,N
1615571895.5,286046998.1,N
1615571915.3,286046998.1,N
1615571935.2,286046998.7,N
1615571955.0,286046998.8,N
1615571955.9,286046998.8,N
1615571975.8,286046998.6,N
1615571995.6,286046998.8,N
