# file name; noise; peak f.; mag.; duration
20180318080947015_ALFAPCE-R0_met.fits;1.23522;26510.7;4.97398;0.341333
20180318081238364_ALFAPCE-R0_met.fits;1.44822;26504.9;3.10241;0.341333
20180318081503260_ALFAPCE-R0_met.fits;1.50661;26510.7;3.36188;0.170667
20180318081711943_ALFAPCE-R0_met.fits;1.31516;26519.5;2.68265;0.170667
20180318081735495_ALFAPCE-R0_met.fits;1.41917;26494.6;6.17567;0.341333
20180318082030770_ALFAPCE-R0_met.fits;1.14573;26525.4;2.60119;0.170667
20180318082414514_ALFAPCE-R0_met.fits;1.3429;26537.1;3.10648;0.170667
20180318082505372_ALFAPCE-R0_met.fits;1.36035;26515.1;2.84713;0.170667
20180318083038343_ALFAPCE-R0_met.fits;1.41662;26499;5.30452;0.512
20180318083323207_ALFAPCE-R0_met.fits;1.38772;26503.4;3.66202;0.170667
20180318083616434_ALFAPCE-R0_met.fits;1.42015;26507.8;3.18996;0.170667
20180318083855495_ALFAPCE-R0_met.fits;1.50782;26500.5;5.31522;0.170667
20180318084046770_ALFAPCE-R0_met.fits;1.31838;26497.6;3.35937;0.170667
20180318084750194_ALFAPCE-R0_met.fits;1.33448;26510.7;2.74878;0.170667
20180318085148786_ALFAPCE-R0_met.fits;1.41337;26488.8;3.65187;6.82667
20180318090320327_ALFAPCE-R0_met.fits;1.46492;26507.8;6.00932;0.341333
20180318090528156_ALFAPCE-R0_met.fits;1.46145;26512.2;3.09044;0.170667
