# file name; noise; peak f.; mag.; duration
20180318001041628_ALFAPCE-R0_met.fits;1.36623;26510.7;3.75881;0.341333
20180318001050674_ALFAPCE-R0_met.fits;1.53151;26507.8;3.69508;0.170667
20180318001149042_ALFAPCE-R0_met.fits;1.59727;26507.8;8.83313;0.341333
20180318001350215_ALFAPCE-R0_met.fits;1.26511;26504.9;3.27476;0.341333
20180318001512476_ALFAPCE-R0_met.fits;1.27076;26481.4;2.5674;0.170667
20180318001514695_ALFAPCE-R0_met.fits;1.41372;26496.1;3.83648;0.170667
20180318001543708_ALFAPCE-R0_met.fits;1.26031;26502;3.74501;0.170667
20180318001905095_ALFAPCE-R0_met.fits;1.40557;26488.8;5.44514;0.170667
20180318002051420_ALFAPCE-R0_met.fits;1.32263;26487.3;3.59174;0.170667
20180318002150983_ALFAPCE-R0_met.fits;1.51914;26496.1;4.48848;0.170667
20180318002159687_ALFAPCE-R0_met.fits;1.42174;26507.8;7.21372;0.341333
20180318003124423_ALFAPCE-R0_met.fits;1.38428;26491.7;2.89612;0.170667
20180318003305458_ALFAPCE-R0_met.fits;1.18267;26506.3;2.83164;0.170667
20180318003951474_ALFAPCE-R0_met.fits;1.32276;26502;4.01063;0.170667
20180318004138652_ALFAPCE-R0_met.fits;1.48906;26496.1;3.61573;0.170667
20180318004511644_ALFAPCE-R0_met.fits;1.2215;26503.4;2.68585;0.170667
20180318004852999_ALFAPCE-R0_met.fits;1.28038;26490.2;4.93627;0.341333
20180318005035228_ALFAPCE-R0_met.fits;1.43742;26512.2;5.49386;0.512
20180318005241863_ALFAPCE-R0_met.fits;1.57586;26472.7;6.88663;0.341333
20180318005441159_ALFAPCE-R0_met.fits;1.45786;26496.1;4.33466;0.170667
20180318005828487_ALFAPCE-R0_met.fits;1.14606;26493.2;2.50792;0.170667
20180318010115228_ALFAPCE-R0_met.fits;1.45473;26453.6;5.10542;0.170667
20180318010144754_ALFAPCE-R0_met.fits;1.07584;26487.3;2.33848;0.170667
20180318010301212_ALFAPCE-R0_met.fits;1.37278;26506.3;11.3299;0.341333
20180318010533447_ALFAPCE-R0_met.fits;1.12692;26506.3;4.16625;0.170667
