# file name; noise; peak f.; mag.; duration
20180318181157660_ALFAPCE-R0_met.fits;1.17277;26500.5;2.56718;1.70667
20180318182521159_ALFAPCE-R0_met.fits;1.44171;26494.6;8.1631;0.341333
20180318182733255_ALFAPCE-R0_met.fits;1.57956;26499;3.56624;0.170667
20180318182817628_ALFAPCE-R0_met.fits;1.46945;26472.7;3.73965;0.341333
20180318182943986_ALFAPCE-R0_met.fits;1.33389;26518.1;10.1765;0.512
20180318183217244_ALFAPCE-R0_met.fits;1.34515;26474.1;3.79068;0.170667
20180318184223111_ALFAPCE-R0_met.fits;1.29632;26493.2;5.20506;0.341333
20180318185152626_ALFAPCE-R0_met.fits;1.44493;26497.6;3.19965;0.170667
20180318185605383_ALFAPCE-R0_met.fits;1.32748;26487.3;4.07938;0.170667
20180318190221191_ALFAPCE-R0_met.fits;1.38856;26488.8;3.74689;0.170667
