# file name; noise; peak f.; mag.; duration
20180318110917106_ALFAPCE-R0_met.fits;1.29634;26487.3;2.93261;0.170667
20180318110952946_ALFAPCE-R0_met.fits;1.33766;26504.9;4.79875;0.170667
20180318111303751_ALFAPCE-R0_met.fits;1.13374;26469.7;5.90401;0.170667
20180318111509874_ALFAPCE-R0_met.fits;1.58185;26516.6;8.9577;0.341333
20180318111722994_ALFAPCE-R0_met.fits;1.39891;26504.9;4.27557;0.170667
20180318112116807_ALFAPCE-R0_met.fits;1.20738;26463.9;2.96468;0.170667
20180318112357234_ALFAPCE-R0_met.fits;1.20726;26499;4.64329;0.170667
20180318112411058_ALFAPCE-R0_met.fits;1.35856;26500.5;7.0592;1.19467
20180318112604380_ALFAPCE-R0_met.fits;1.60076;26502;4.27976;0.341333
20180318113023964_ALFAPCE-R0_met.fits;1.36268;26494.6;4.00858;0.170667
20180318113300466_ALFAPCE-R0_met.fits;1.22793;26496.1;3.60544;0.170667
20180318113845212_ALFAPCE-R0_met.fits;1.49836;26496.1;6.28583;0.341333
20180318114758514_ALFAPCE-R0_met.fits;1.48858;26507.8;3.53127;0.170667
20180318115215026_ALFAPCE-R0_met.fits;1.18112;26500.5;4.97277;0.341333
20180318115326194_ALFAPCE-R0_met.fits;1.35459;26502;3.2733;0.341333
20180318115942684_ALFAPCE-R0_met.fits;1.30386;26494.6;4.10866;0.341333
20180318120425991_ALFAPCE-R0_met.fits;1.24644;26512.2;2.49983;0.170667
20180318120717682_ALFAPCE-R0_met.fits;1.21793;26494.6;2.59291;0.341333
20180318120758812_ALFAPCE-R0_met.fits;1.202;26491.7;5.3526;0.170667
