# file name; noise; peak f.; mag.; duration
20180318211208028_ALFAPCE-R0_met.fits;1.34606;26500.5;2.9365;0.170667
20180318211553308_ALFAPCE-R0_met.fits;1.23274;26500.5;2.49922;0.170667
20180318212138908_ALFAPCE-R0_met.fits;1.50808;26502;6.34975;0.341333
20180318212432476_ALFAPCE-R0_met.fits;1.19893;26509.3;3.01525;0.341333
20180318212616071_ALFAPCE-R0_met.fits;1.40389;26499;3.2784;0.170667
20180318212640306_ALFAPCE-R0_met.fits;1.32156;26496.1;3.90767;0.170667
20180318212936434_ALFAPCE-R0_met.fits;1.39168;26507.8;3.53318;0.341333
20180318213235122_ALFAPCE-R0_met.fits;1.35695;26491.7;5.83384;0.170667
20180318213744540_ALFAPCE-R0_met.fits;1.35387;26487.3;3.17068;0.341333
20180318213918578_ALFAPCE-R0_met.fits;1.37855;26512.2;5.2827;0.682667
20180318214131356_ALFAPCE-R0_met.fits;1.18171;26506.3;2.58647;0.170667
20180318214457010_ALFAPCE-R0_met.fits;1.36346;26471.2;3.8731;0.170667
20180318215010183_ALFAPCE-R0_met.fits;1.3721;26531.2;3.88335;1.36533
20180318215421916_ALFAPCE-R0_met.fits;1.27602;26500.5;4.40028;0.341333
20180318215644594_ALFAPCE-R0_met.fits;1.44913;26497.6;3.64546;0.170667
20180318220059911_ALFAPCE-R0_met.fits;1.4957;26491.7;4.07721;0.341333
20180318220438194_ALFAPCE-R0_met.fits;1.2765;26507.8;2.66586;0.170667
20180318220607623_ALFAPCE-R0_met.fits;1.29012;26500.5;3.03999;0.341333
20180318220612914_ALFAPCE-R0_met.fits;1.29242;26478.5;5.23369;0.512
20180318220718620_ALFAPCE-R0_met.fits;1.36033;26493.2;3.14463;0.170667
