# file name; noise; peak f.; mag.; duration
20180318100928156_ALFAPCE-R0_met.fits;1.29186;26490.2;4.42357;0.170667
20180318101440135_ALFAPCE-R0_met.fits;1.37945;26487.3;4.36536;0.170667
20180318101515975_ALFAPCE-R0_met.fits;1.27347;26484.4;2.82244;0.512
20180318101908423_ALFAPCE-R0_met.fits;1.40945;26490.2;2.84645;0.170667
20180318102051506_ALFAPCE-R0_met.fits;1.15391;26499;2.50769;0.170667
20180318102125639_ALFAPCE-R0_met.fits;1.27005;26475.6;15.8256;0.341333
20180318102259506_ALFAPCE-R0_met.fits;1.54674;26506.3;3.26098;0.170667
20180318102341148_ALFAPCE-R0_met.fits;1.44142;26499;4.12396;0.170667
20180318102731036_ALFAPCE-R0_met.fits;1.41806;26510.7;6.19318;0.170667
20180318103121095_ALFAPCE-R0_met.fits;1.58577;26503.4;3.20615;0.170667
20180318103126727_ALFAPCE-R0_met.fits;1.58414;26507.8;11.0042;0.341333
20180318103539314_ALFAPCE-R0_met.fits;1.22367;26503.4;4.17811;0.341333
20180318103929543_ALFAPCE-R0_met.fits;1.4327;26500.5;5.73255;0.512
20180318104137714_ALFAPCE-R0_met.fits;1.55118;26465.3;4.07007;0.341333
20180318104325746_ALFAPCE-R0_met.fits;1.38218;26490.2;2.86503;0.170667
20180318104539207_ALFAPCE-R0_met.fits;1.58803;26482.9;5.43393;0.341333
20180318105042994_ALFAPCE-R0_met.fits;1.37644;26502;4.12277;0.170667
20180318105100402_ALFAPCE-R0_met.fits;1.60028;26509.3;14.9577;0.512
20180318105216178_ALFAPCE-R0_met.fits;1.41627;26512.2;3.90842;0.170667
20180318105630130_ALFAPCE-R0_met.fits;1.7437;26502;4.77792;0.170667
20180318105815431_ALFAPCE-R0_met.fits;1.22629;26497.6;2.49142;0.170667
20180318110328434_ALFAPCE-R0_met.fits;1.29304;26482.9;2.87631;0.341333
20180318110424242_ALFAPCE-R0_met.fits;1.40705;26500.5;3.61938;0.512
