# file name; noise; peak f.; mag.; duration
20180318220847538_ALFAPCE-R0_met.fits;1.26554;26471.2;5.71548;0.341333
20180318221644551_ALFAPCE-R0_met.fits;1.10478;26504.9;2.57127;0.341333
20180318221856647_ALFAPCE-R0_met.fits;1.39848;26484.4;6.37334;0.170667
20180318222615260_ALFAPCE-R0_met.fits;1.27362;26541.5;6.48055;1.70667
20180318222746567_ALFAPCE-R0_met.fits;1.39458;26499;2.9059;0.170667
20180318222758855_ALFAPCE-R0_met.fits;1.30212;26491.7;14.1365;0.341333
20180318222808242_ALFAPCE-R0_met.fits;1.22631;26493.2;2.89141;0.170667
20180318224245980_ALFAPCE-R0_met.fits;1.05278;26484.4;7.03254;0.170667
20180318224638087_ALFAPCE-R0_met.fits;1.23731;26497.6;2.75121;0.170667
20180318225419911_ALFAPCE-R0_met.fits;1.31085;26500.5;3.21115;0.170667
20180318225552242_ALFAPCE-R0_met.fits;1.17595;26502;2.60062;0.170667
20180318225614087_ALFAPCE-R0_met.fits;1.4113;26500.5;3.49158;0.170667
20180318225845468_ALFAPCE-R0_met.fits;1.39545;26478.5;19.1851;0.341333
20180318225959196_ALFAPCE-R0_met.fits;1.35531;26509.3;11.2137;0.341333
20180318230537287_ALFAPCE-R0_met.fits;1.42993;26513.7;3.6236;0.341333
20180318230758599_ALFAPCE-R0_met.fits;1.51016;26493.2;3.49005;0.170667
