# file name; noise; peak f.; mag.; duration
20180318010931868_ALFAPCE-R0_met.fits;1.43661;26491.7;3.23464;0.341333
20180318011048498_ALFAPCE-R0_met.fits;1.35016;26491.7;5.94189;1.024
20180318011213490_ALFAPCE-R0_met.fits;1.38899;26500.5;8.17572;0.341333
20180318011220999_ALFAPCE-R0_met.fits;1.46565;26510.7;3.60448;0.170667
20180318011513884_ALFAPCE-R0_met.fits;1.2478;26496.1;3.64849;0.170667
20180318011925959_ALFAPCE-R0_met.fits;1.56081;26506.3;4.98967;0.170667
20180318011952924_ALFAPCE-R0_met.fits;1.48513;26493.2;2.98802;0.170667
20180318012230279_ALFAPCE-R0_met.fits;1.33148;26484.4;3.86407;0.341333
20180318012447154_ALFAPCE-R0_met.fits;1.37978;26487.3;11.8078;0.341333
20180318012453468_ALFAPCE-R0_met.fits;1.40624;26496.1;4.54014;0.170667
20180318012500636_ALFAPCE-R0_met.fits;1.30536;26506.3;3.69103;0.170667
20180318013136583_ALFAPCE-R0_met.fits;1.52947;26496.1;3.08779;0.170667
20180318013415815_ALFAPCE-R0_met.fits;1.18511;26510.7;2.41012;0.170667
20180318013644807_ALFAPCE-R0_met.fits;1.02394;26499;2.84378;0.341333
20180318013918236_ALFAPCE-R0_met.fits;1.58711;26518.1;3.29759;0.170667
20180318013948956_ALFAPCE-R0_met.fits;1.19372;26474.1;3.11469;1.19467
20180318014112071_ALFAPCE-R0_met.fits;1.36849;26507.8;3.74418;0.512
20180318014312903_ALFAPCE-R0_met.fits;1.40034;26510.7;4.33147;0.341333
20180318014508615_ALFAPCE-R0_met.fits;1.43786;26490.2;3.68782;0.170667
20180318014525170_ALFAPCE-R0_met.fits;1.1719;26493.2;3.18841;0.341333
20180318014528583_ALFAPCE-R0_met.fits;1.3357;26510.7;3.71957;0.341333
20180318014536263_ALFAPCE-R0_met.fits;1.53626;26502;3.17058;0.170667
20180318014556402_ALFAPCE-R0_met.fits;1.32181;26493.2;2.81753;0.170667
20180318014735730_ALFAPCE-R0_met.fits;1.36214;26488.8;6.35009;0.341333
20180318014747506_ALFAPCE-R0_met.fits;1.37473;26504.9;5.54743;0.341333
20180318015053020_ALFAPCE-R0_met.fits;1.46038;26480;3.648;0.341333
20180318015624626_ALFAPCE-R0_met.fits;1.31505;26526.9;4.67221;0.170667
20180318020043527_ALFAPCE-R0_met.fits;1.15847;26496.1;3.12548;0.341333
20180318020230876_ALFAPCE-R0_met.fits;1.46218;26494.6;10.63;0.341333
20180318020444508_ALFAPCE-R0_met.fits;1.21736;26494.6;2.62371;0.170667
20180318020456284_ALFAPCE-R0_met.fits;1.56266;26515.1;3.70765;0.170667
20180318020536391_ALFAPCE-R0_met.fits;1.39974;26502;3.08842;0.341333
