#timestamp,LO_Frequency,Hit,StdDev 
1516428015.8,286047003.7,N
1516428035.6,286047005.7,Y
1516428055.4,286047004.3,P
1516428075.3,286047004.2,P
1516428095.1,286047004.2,P
1516428115.8,286047003.4,Y
1516428135.7,286047001.1,P
1516428155.5,286047002.1,N
1516428175.4,286047003.8,P
1516428195.2,286047003.7,Y
1516428215.0,286046999.9,P
1516428215.9,286046999.9,N
1516428235.8,286047000.3,N
1516428255.6,286047002.7,N
1516428275.5,286047002.1,N
1516428295.3,286047004.0,Y
1516428315.1,286047004.1,P
1516428335.9,286047003.5,N
1516428355.7,286047006.0,P
1516428375.6,286047005.2,Y
1516428395.4,286047004.3,P
1516428415.2,286047003.3,P
1516428435.1,286047003.3,P
1516428436.0,286047003.3,Y
1516428455.8,286047002.7,P
1516428475.6,286047001.8,P
1516428495.5,286047003.2,P
1516428515.3,286047003.4,Y
1516428535.2,286047001.0,P
1516428555.9,286047001.0,N
1516428575.7,286046998.3,N
1516428595.6,286046998.5,N
1516428615.4,286047001.0,N
1516428635.3,286047001.2,N
1516428655.1,286047000.0,N
1516428656.0,286047000.0,N
1516428675.8,286046999.8,N
1516428695.7,286047000.0,N
1516428715.5,286047000.5,N
1516428735.3,286046999.8,N
1516428755.2,286047000.1,N
1516428775.0,286047002.3,N
1516428775.9,286047002.3,N
1516428795.8,286047001.8,N
1516428815.6,286047002.1,N
1516428835.4,286047002.5,N
1516428855.3,286047002.5,N
1516428875.1,286047003.5,N
1516428895.8,286047001.7,N
1516428915.7,286047002.2,N
1516428935.5,286047001.8,N
1516428955.4,286047001.4,N
1516428975.2,286047004.0,Y
1516428995.0,286047004.4,P
1516428995.9,286047004.4,N
1516429015.8,286047004.1,N
1516429035.6,286047003.2,N
1516429055.5,286047003.6,N
1516429075.3,286047003.2,N
1516429095.1,286047002.0,N
1516429115.9,286047004.4,Y
1516429135.7,286046999.8,P
1516429155.5,286047001.9,N
1516429175.4,286047002.0,N
1516429195.2,286047001.7,N
1516429215.1,286047004.2,Y
1516429216.0,286047004.2,P
1516429235.8,286047002.6,N
1516429255.6,286047001.8,N
1516429275.5,286047004.2,Y
1516429295.3,286047001.7,P
1516429315.1,286047000.2,N
1516429335.9,286047002.2,N
1516429355.7,286047001.4,N
1516429375.6,286047004.3,Y
1516429395.4,286047000.0,P
1516429415.2,286047000.4,N
1516429435.1,286046998.2,N
1516429466.0,286046998.1,E
1516429475.0,286047002.5,N
1516429475.9,286047002.5,P
1516429495.8,286047004.2,P
1516429515.6,286047003.6,Y
1516429535.5,286047001.9,P
1516429555.3,286047001.7,N
1516429575.1,286047004.2,P
1516429595.9,286047003.4,Y
1516429615.7,286047003.9,P
1516429635.5,286047003.3,P
1516429655.4,286047003.5,P
1516429675.2,286047005.0,Y
1516429695.1,286047001.9,P
1516429696.0,286047001.9,N
1516429715.8,286047000.1,N
1516429735.6,286047002.5,N
1516429755.5,286047002.5,N
1516429775.3,286047001.6,N
1516429795.2,286047002.0,N
1516429815.9,286047001.7,N
1516429835.7,286047001.3,N
1516429855.6,286047001.3,N
1516429875.4,286047004.1,Y
1516429895.2,286047002.4,P
1516429915.1,286047000.1,N
1516429916.0,286047000.1,N
1516429935.8,286047002.6,N
1516429955.7,286047003.3,N
1516429975.5,286047005.1,Y
1516429995.3,286047004.0,P
1516430015.2,286047003.0,N
1516430035.0,286047003.7,P
1516430035.9,286047003.7,Y
1516430055.8,286047000.1,P
1516430075.6,286047000.1,N
1516430095.4,286047002.2,N
1516430115.3,286047002.5,N
1516430135.1,286047011.9,Y
1516430155.9,286047000.3,P
1516430175.7,286046999.7,N
1516430195.5,286047000.4,N
1516430215.4,286047002.4,Y
1516430235.2,286046999.9,P
1516430255.0,286047002.4,P
1516430255.9,286047002.4,N
1516430275.8,286047001.8,N
1516430295.6,286047004.0,Y
1516430315.5,286047001.6,P
1516430335.3,286047001.7,P
1516430355.1,286047000.9,P
1516430375.9,286047001.2,Y
1516430395.7,286046998.7,P
1516430415.6,286046999.1,N
1516430435.4,286046999.5,N
1516430455.2,286046996.5,Y
1516430475.1,286046998.1,P
1516430476.0,286046998.1,N
1516430495.8,286046999.9,N
1516430515.6,286047000.7,N
1516430535.5,286047001.0,N
1516430555.3,286047000.7,N
1516430575.2,286046999.0,N
1516430595.9,286046999.4,N
1516430615.7,286046997.3,N
1516430635.6,286046997.2,N
1516430655.4,286046999.0,N
1516430675.2,286046997.2,N
1516430695.1,286046994.9,Y
1516430696.0,286046994.9,P
1516430715.8,286046993.3,P
1516430735.7,286046995.8,N
1516430755.5,286046995.8,N
1516430775.3,286046995.4,N
1516430795.2,286046993.3,Y
1516430815.0,286047001.1,P
1516430815.9,286047001.1,N
1516430835.8,286047000.8,N
1516430855.6,286047000.5,N
1516430875.4,286047000.0,N
1516430895.3,286046999.8,N
1516430915.1,286047002.1,N
1516430935.8,286047002.6,N
1516430955.7,286047002.2,N
1516430975.5,286047002.0,N
1516430995.4,286047000.0,N
1516431015.2,286046999.7,N
1516431035.0,286046999.9,N
1516431035.9,286046999.9,N
1516431055.8,286047000.7,N
1516431075.6,286047001.0,N
1516431095.5,286047000.6,N
1516431115.3,286046996.5,N
1516431135.1,286046997.8,N
1516431155.9,286046999.2,N
1516431175.7,286046999.1,N
1516431195.5,286046997.0,N
1516431215.4,286047000.3,N
1516431235.2,286047000.4,N
1516431255.1,286047001.0,N
1516431256.0,286047001.0,N
1516431275.8,286047002.6,N
1516431295.6,286046999.8,N
1516431315.5,286047001.2,N
1516431335.3,286046998.2,N
1516431355.1,286047001.2,N
1516431375.9,286047002.4,N
1516431395.7,286046999.8,N
1516431415.6,286047000.3,N
1516431435.4,286047001.0,N
1516431455.2,286047000.5,N
1516431475.1,286046998.9,N
1516431476.0,286046998.9,N
1516431495.8,286047000.5,N
1516431515.6,286047000.3,N
1516431535.5,286047000.9,N
1516431555.3,286046998.4,N
1516431575.2,286046997.1,N
1516431595.9,286046996.9,N
