# file name; noise; peak f.; mag.; duration
20180120190012302_NACHODSKO-R5_snap.fits;22.6235;26541.5;17.9992;0
20180120190112377_NACHODSKO-R5_snap.fits;20.5153;26521;17.3478;0
20180120190212452_NACHODSKO-R5_snap.fits;25.6019;26460.9;24.8298;0
20180120190312526_NACHODSKO-R5_snap.fits;24.8498;26513.7;18.2075;0
20180120190412601_NACHODSKO-R5_snap.fits;17.6286;26521;14.9883;0
20180120190512676_NACHODSKO-R5_snap.fits;16.4949;26545.9;16.3809;0
20180120190612750_NACHODSKO-R5_snap.fits;23.5701;26513.7;21.4477;0
20180120190712825_NACHODSKO-R5_snap.fits;21.8852;26482.9;25.102;0
20180120190812900_NACHODSKO-R5_snap.fits;20.9516;26500.5;17.3077;0
20180120190912974_NACHODSKO-R5_snap.fits;17.6164;26523.9;19.5434;0
20180120191013049_NACHODSKO-R5_snap.fits;19.2008;26499;15.9292;0
20180120191113124_NACHODSKO-R5_snap.fits;26.4741;26459.5;25.285;0
20180120191213198_NACHODSKO-R5_snap.fits;20.0272;26488.8;19.1394;0
20180120191313273_NACHODSKO-R5_snap.fits;18.5743;26469.7;20.0103;0
20180120191413348_NACHODSKO-R5_snap.fits;19.966;26462.4;19.5604;0
20180120191513252_NACHODSKO-R5_met.fits;25.1601;26487.3;51.5419;0.341333
20180120191552505_NACHODSKO-R5_met.fits;19.7115;26499;69.3226;0.170667
20180120191513422_NACHODSKO-R5_snap.fits;20.2602;26537.1;22.6135;0
20180120191613497_NACHODSKO-R5_snap.fits;17.4753;26466.8;13.5018;0
20180120191713572_NACHODSKO-R5_snap.fits;19.212;26547.4;17.6407;0
20180120191813646_NACHODSKO-R5_snap.fits;21.5446;26504.9;25.2115;0
20180120191913721_NACHODSKO-R5_snap.fits;22.7371;26469.7;20.2452;0
20180120192013796_NACHODSKO-R5_snap.fits;21.9812;26463.9;18.4071;0
20180120192113870_NACHODSKO-R5_snap.fits;19.1371;26528.3;13.715;0
20180120192213945_NACHODSKO-R5_snap.fits;25.1181;26466.8;23.5179;0
20180120192314020_NACHODSKO-R5_snap.fits;26.2609;26502;15.7156;0
20180120192414094_NACHODSKO-R5_snap.fits;15.4787;26503.4;22.8827;0
20180120192514169_NACHODSKO-R5_snap.fits;21.0866;26463.9;16.2853;0
20180120192614244_NACHODSKO-R5_snap.fits;21.2591;26490.2;17.458;0
20180120192714318_NACHODSKO-R5_snap.fits;24.415;26500.5;15.9489;0
20180120192814393_NACHODSKO-R5_snap.fits;19.0027;26480;17.1544;0
20180120192914468_NACHODSKO-R5_snap.fits;22.3974;26497.6;16.9382;0
20180120193014542_NACHODSKO-R5_snap.fits;24.9598;26502;22.3242;0
20180120193114617_NACHODSKO-R5_snap.fits;23.6858;26482.9;19.3507;0
20180120193214692_NACHODSKO-R5_snap.fits;20.4193;26480;14.5393;0
20180120193314766_NACHODSKO-R5_snap.fits;22.2127;26507.8;12.9598;0
20180120193414841_NACHODSKO-R5_snap.fits;24.4883;26472.7;23.1499;0
20180120193514916_NACHODSKO-R5_snap.fits;19.4898;26453.6;20.2732;0
20180120193614990_NACHODSKO-R5_snap.fits;17.6853;26532.7;18.631;0
20180120193715065_NACHODSKO-R5_snap.fits;18.5187;26488.8;16.8969;0
20180120193815140_NACHODSKO-R5_snap.fits;23.2281;26523.9;19.759;0
20180120193915214_NACHODSKO-R5_snap.fits;24.6671;26541.5;24.0673;0
20180120194015289_NACHODSKO-R5_snap.fits;17.7374;26534.2;17.0562;0
20180120194115364_NACHODSKO-R5_snap.fits;23.9159;26459.5;16.8375;0
20180120194215438_NACHODSKO-R5_snap.fits;26.3332;26491.7;19.144;0
20180120194315513_NACHODSKO-R5_snap.fits;27.7319;26502;20.9271;0
20180120194415588_NACHODSKO-R5_snap.fits;22.9122;26482.9;17.8258;0
20180120194515662_NACHODSKO-R5_snap.fits;22.4681;26490.2;18.1458;0
20180120194615737_NACHODSKO-R5_snap.fits;24.8084;26488.8;29.1406;0
20180120194715812_NACHODSKO-R5_snap.fits;24.117;26507.8;24.2115;0
20180120194815886_NACHODSKO-R5_snap.fits;20.2902;26458;16.8578;0
20180120194915961_NACHODSKO-R5_snap.fits;19.8849;26465.3;21.2957;0
20180120195016036_NACHODSKO-R5_snap.fits;27.1073;26518.1;25.6288;0
20180120195116110_NACHODSKO-R5_snap.fits;23.6307;26519.5;23.7994;0
20180120195216185_NACHODSKO-R5_snap.fits;19.7773;26504.9;23.8304;0
20180120195316260_NACHODSKO-R5_snap.fits;21.6492;26509.3;16.3533;0
20180120195427257_NACHODSKO-R5_met.fits;17.6969;26507.8;96.1859;0.170667
20180120195440910_NACHODSKO-R5_met.fits;27.2483;26452.1;54.8627;0.170667
20180120195416334_NACHODSKO-R5_snap.fits;29.0456;26518.1;27.9234;0
20180120195516409_NACHODSKO-R5_snap.fits;21.6305;26487.3;22.1339;0
20180120195616484_NACHODSKO-R5_snap.fits;22.0381;26468.3;19.4441;0
20180120195716558_NACHODSKO-R5_snap.fits;22.6395;26534.2;16.2906;0
20180120195816633_NACHODSKO-R5_snap.fits;28.542;26544.4;18.2428;0
20180120195916708_NACHODSKO-R5_snap.fits;26.1802;26513.7;19.6396;0
