# file name; noise; peak f.; mag.; duration
20180120130045497_NACHODSKO-R5_snap.fits;31.3398;26487.3;29.1993;0
20180120130145572_NACHODSKO-R5_snap.fits;25.6365;26487.3;120.917;0
20180120130243940_NACHODSKO-R5_met.fits;25.6365;26487.3;120.917;0.512
20180120130245646_NACHODSKO-R5_snap.fits;24.2605;26532.7;25.2106;0
20180120130345721_NACHODSKO-R5_snap.fits;27.1116;26453.6;22.6547;0
20180120130445796_NACHODSKO-R5_snap.fits;31.2495;26494.6;20.2059;0
20180120130545870_NACHODSKO-R5_snap.fits;28.2862;26477.1;30.0308;0
20180120130645945_NACHODSKO-R5_snap.fits;27.1603;26496.1;29.9866;0
20180120130743972_NACHODSKO-R5_met.fits;30.9186;26487.3;80.3359;0.341333
20180120130746020_NACHODSKO-R5_snap.fits;27.1368;26456.5;27.758;0
20180120130846094_NACHODSKO-R5_snap.fits;22.9626;26516.6;19.0667;0
20180120130956238_NACHODSKO-R5_met.fits;24.1916;26510.7;54.2582;0.341333
20180120130946169_NACHODSKO-R5_snap.fits;30.427;26453.6;26.9691;0
20180120131046244_NACHODSKO-R5_snap.fits;29.8839;26531.2;24.3938;0
20180120131146318_NACHODSKO-R5_snap.fits;25.0683;26480;24.4977;0
20180120131246393_NACHODSKO-R5_snap.fits;29.7894;26547.4;31.8516;0
20180120131346468_NACHODSKO-R5_snap.fits;31.1187;26545.9;25.3249;0
20180120131446542_NACHODSKO-R5_snap.fits;28.5906;26523.9;25.2922;0
20180120131546617_NACHODSKO-R5_snap.fits;28.844;26478.5;27.6915;0
20180120131646692_NACHODSKO-R5_snap.fits;29.1514;26456.5;22.2052;0
20180120131746766_NACHODSKO-R5_snap.fits;29.2616;26450.7;19.2823;0
20180120131846841_NACHODSKO-R5_snap.fits;24.5037;26513.7;24.3606;0
20180120131946916_NACHODSKO-R5_snap.fits;21.733;26491.7;19.3245;0
20180120132046990_NACHODSKO-R5_snap.fits;24.9404;26499;23.7452;0
20180120132147065_NACHODSKO-R5_snap.fits;23.2432;26540;21.913;0
20180120132247140_NACHODSKO-R5_snap.fits;18.3182;26460.9;19.5767;0
20180120132347214_NACHODSKO-R5_snap.fits;26.5074;26456.5;28.7892;0
20180120132447289_NACHODSKO-R5_snap.fits;23.5243;26463.9;22.872;0
20180120132547364_NACHODSKO-R5_snap.fits;20.7557;26478.5;18.7492;0
20180120132647438_NACHODSKO-R5_snap.fits;21.3383;26452.1;19.187;0
20180120132747513_NACHODSKO-R5_snap.fits;29.2707;26463.9;22.5287;0
20180120132847588_NACHODSKO-R5_snap.fits;24.6004;26460.9;22.3982;0
20180120132947662_NACHODSKO-R5_snap.fits;23.5808;26472.7;18.4269;0
20180120133047737_NACHODSKO-R5_snap.fits;20.7121;26545.9;17.4551;0
20180120133202830_NACHODSKO-R5_met.fits;27.3403;26519.5;120.676;0.341333
20180120133147812_NACHODSKO-R5_snap.fits;24.7692;26449.2;20.8729;0
20180120133247886_NACHODSKO-R5_snap.fits;24.0217;26480;27.3138;0
20180120133347961_NACHODSKO-R5_snap.fits;23.2377;26449.2;14.4349;0
20180120133448036_NACHODSKO-R5_snap.fits;24.9562;26512.2;18.5549;0
20180120133548110_NACHODSKO-R5_snap.fits;24.9041;26463.9;24.3682;0
20180120133648185_NACHODSKO-R5_snap.fits;21.8796;26543;19.3151;0
20180120133748260_NACHODSKO-R5_snap.fits;19.1814;26540;17.4191;0
20180120133848334_NACHODSKO-R5_snap.fits;25.8474;26544.4;16.0803;0
20180120133948409_NACHODSKO-R5_snap.fits;27.2192;26540;24.7677;0
20180120134051556_NACHODSKO-R5_met.fits;21.9907;26494.6;62.6139;0.341333
20180120134048484_NACHODSKO-R5_snap.fits;22.8044;26462.4;20.4229;0
20180120134148558_NACHODSKO-R5_snap.fits;21.1512;26455.1;24.6787;0
20180120134329934_NACHODSKO-R5_met.fits;21.4938;26500.5;99.6793;0.512
20180120134248633_NACHODSKO-R5_snap.fits;21.8339;26497.6;20.5872;0
20180120134348708_NACHODSKO-R5_snap.fits;22.427;26469.7;17.8808;0
20180120134448782_NACHODSKO-R5_snap.fits;19.1226;26455.1;15.4281;0
20180120134548857_NACHODSKO-R5_snap.fits;23.052;26543;27.0353;0
20180120134648932_NACHODSKO-R5_snap.fits;26.6202;26515.1;25.0225;0
20180120134749006_NACHODSKO-R5_snap.fits;21.2113;26528.3;15.5935;0
20180120134849081_NACHODSKO-R5_snap.fits;19.5735;26468.3;15.2611;0
20180120134949156_NACHODSKO-R5_snap.fits;26.5677;26460.9;22.4064;0
20180120135049230_NACHODSKO-R5_snap.fits;30.7106;26485.8;25.1212;0
20180120135149305_NACHODSKO-R5_snap.fits;20.4453;26474.1;14.9436;0
20180120135249380_NACHODSKO-R5_snap.fits;24.25;26528.3;19.872;0
20180120135349454_NACHODSKO-R5_snap.fits;24.7559;26481.4;26.1837;0
20180120135449529_NACHODSKO-R5_snap.fits;19.1739;26469.7;19.8873;0
20180120135549604_NACHODSKO-R5_snap.fits;20.0989;26535.6;20.0223;0
20180120135649678_NACHODSKO-R5_snap.fits;22.4536;26541.5;27.5449;0
20180120135749753_NACHODSKO-R5_snap.fits;22.4419;26534.2;20.7837;0
20180120135849828_NACHODSKO-R5_snap.fits;24.4024;26469.7;24.5882;0
20180120135949902_NACHODSKO-R5_snap.fits;21.2624;26488.8;22.3622;0
