# file name; noise; peak f.; mag.; duration
20180120230030222_NACHODSKO-R5_snap.fits;24.8595;26544.4;24.458;0
20180120230130297_NACHODSKO-R5_snap.fits;25.5774;26522.5;17.5124;0
20180120230230372_NACHODSKO-R5_snap.fits;22.3343;26510.7;21.4862;0
20180120230330446_NACHODSKO-R5_snap.fits;23.7669;26502;12.4815;0
20180120230430521_NACHODSKO-R5_snap.fits;23.4969;26450.7;19.8388;0
20180120230530596_NACHODSKO-R5_snap.fits;25.0578;26537.1;19.7955;0
20180120230630670_NACHODSKO-R5_snap.fits;16.5304;26488.8;18.0457;0
20180120230730745_NACHODSKO-R5_snap.fits;19.4093;26547.4;15.3788;0
20180120230848057_NACHODSKO-R5_met.fits;20.8284;26493.2;48.0694;0.170667
20180120230830820_NACHODSKO-R5_snap.fits;19.9915;26538.6;18.9789;0
20180120230930894_NACHODSKO-R5_snap.fits;20.3067;26471.2;16.0346;0
20180120231030969_NACHODSKO-R5_snap.fits;17.9512;26500.5;11.8427;0
20180120231131044_NACHODSKO-R5_snap.fits;17.485;26503.4;13.3776;0
20180120231231118_NACHODSKO-R5_snap.fits;21.3021;26519.5;25.6468;0
20180120231331193_NACHODSKO-R5_snap.fits;21.3637;26499;21.6637;0
20180120231431268_NACHODSKO-R5_snap.fits;17.7502;26509.3;14.2937;0
20180120231531342_NACHODSKO-R5_snap.fits;20.8599;26458;18.3584;0
20180120231631417_NACHODSKO-R5_snap.fits;25.0857;26482.9;23.0811;0
20180120231731492_NACHODSKO-R5_snap.fits;25.274;26544.4;16.769;0
20180120231831566_NACHODSKO-R5_snap.fits;19.07;26510.7;17.5918;0
20180120231931641_NACHODSKO-R5_snap.fits;20.4339;26518.1;16.7458;0
20180120232031716_NACHODSKO-R5_snap.fits;20.3044;26519.5;20.6873;0
20180120232131790_NACHODSKO-R5_snap.fits;25.3996;26484.4;18.8494;0
20180120232231865_NACHODSKO-R5_snap.fits;19.1375;26456.5;14.8888;0
20180120232331940_NACHODSKO-R5_snap.fits;15.4482;26474.1;20.133;0
20180120232432014_NACHODSKO-R5_snap.fits;23.2094;26500.5;16.0262;0
20180120232532089_NACHODSKO-R5_snap.fits;22.8192;26460.9;25.2874;0
20180120232632164_NACHODSKO-R5_snap.fits;16.593;26545.9;15.9321;0
20180120232732238_NACHODSKO-R5_snap.fits;16.5635;26452.1;11.8979;0
20180120232832313_NACHODSKO-R5_snap.fits;23.0837;26485.8;20.8143;0
20180120232932388_NACHODSKO-R5_snap.fits;22.9729;26452.1;19.19;0
20180120233032462_NACHODSKO-R5_snap.fits;18.0852;26523.9;15.7057;0
20180120233132537_NACHODSKO-R5_snap.fits;19.5665;26449.2;17.4721;0
20180120233232612_NACHODSKO-R5_snap.fits;29.4348;26468.3;22.5203;0
20180120233332686_NACHODSKO-R5_snap.fits;26.0008;26512.2;20.2156;0
20180120233515769_NACHODSKO-R5_met.fits;20.3351;26487.3;62.9061;0.170667
20180120233432761_NACHODSKO-R5_snap.fits;20.1417;26452.1;15.763;0
20180120233532836_NACHODSKO-R5_snap.fits;18.3554;26459.5;14.0978;0
20180120233632910_NACHODSKO-R5_snap.fits;25.1777;26516.6;19.988;0
20180120233732985_NACHODSKO-R5_snap.fits;24.2289;26502;20.5329;0
20180120233833060_NACHODSKO-R5_snap.fits;16.6698;26456.5;16.4562;0
20180120233933134_NACHODSKO-R5_snap.fits;19.0875;26547.4;23.2547;0
20180120234033209_NACHODSKO-R5_snap.fits;21.5532;26503.4;19.736;0
20180120234133284_NACHODSKO-R5_snap.fits;23.0186;26499;22.8533;0
20180120234233358_NACHODSKO-R5_snap.fits;18.7914;26468.3;15.1409;0
20180120234333433_NACHODSKO-R5_snap.fits;18.2178;26512.2;17.1918;0
20180120234433508_NACHODSKO-R5_snap.fits;26.0066;26494.6;21.2569;0
20180120234533582_NACHODSKO-R5_snap.fits;23.0993;26496.1;31.2816;0
20180120234633657_NACHODSKO-R5_snap.fits;15.0263;26453.6;15.2714;0
20180120234733732_NACHODSKO-R5_snap.fits;17.3434;26503.4;15.6918;0
20180120234833806_NACHODSKO-R5_snap.fits;20.7823;26452.1;20.1781;0
20180120234933881_NACHODSKO-R5_snap.fits;22.489;26532.7;19.5887;0
20180120235033956_NACHODSKO-R5_snap.fits;19.2042;26541.5;12.3469;0
20180120235151609_NACHODSKO-R5_met.fits;20.9057;26503.4;46.3437;0.170667
20180120235134030_NACHODSKO-R5_snap.fits;17.1383;26507.8;20.0138;0
20180120235234105_NACHODSKO-R5_snap.fits;23.6752;26459.5;16.6097;0
20180120235334180_NACHODSKO-R5_snap.fits;21.7316;26462.4;14.591;0
20180120235502585_NACHODSKO-R5_met.fits;20.9966;26516.6;56.1838;0.341333
20180120235434254_NACHODSKO-R5_snap.fits;18.8863;26494.6;14.6453;0
20180120235534329_NACHODSKO-R5_snap.fits;20.9159;26541.5;15.5991;0
20180120235634404_NACHODSKO-R5_snap.fits;20.996;26538.6;21.1202;0
20180120235734478_NACHODSKO-R5_snap.fits;23.4665;26515.1;22.8976;0
20180120235834553_NACHODSKO-R5_snap.fits;21.0897;26485.8;16.4075;0
20180121000006884_NACHODSKO-R5_met.fits;17.9547;26513.7;36.6695;0.170667
20180120235934628_NACHODSKO-R5_snap.fits;17.9728;26540;17.6028;0
