# file name; noise; peak f.; mag.; duration
20180120140049977_NACHODSKO-R5_snap.fits;29.3274;26513.7;24.2133;0
20180120140150052_NACHODSKO-R5_snap.fits;24.1382;26450.7;28.1264;0
20180120140250126_NACHODSKO-R5_snap.fits;23.3865;26491.7;22.245;0
20180120140350201_NACHODSKO-R5_snap.fits;21.4083;26469.7;22.868;0
20180120140503417_NACHODSKO-R5_met.fits;23.5772;26499;66.7494;0.170667
20180120140450276_NACHODSKO-R5_snap.fits;24.9717;26468.3;19.0817;0
20180120140550350_NACHODSKO-R5_snap.fits;24.56;26541.5;18.1637;0
20180120140650425_NACHODSKO-R5_snap.fits;22.888;26456.5;20.9013;0
20180120140812516_NACHODSKO-R5_met.fits;25.6905;26481.4;87.4227;2.56
20180120140750500_NACHODSKO-R5_snap.fits;21.7866;26460.9;20.2062;0
20180120140850574_NACHODSKO-R5_snap.fits;27.6286;26506.3;23.2818;0
20180120140950649_NACHODSKO-R5_snap.fits;24.0918;26481.4;25.0487;0
20180120141050724_NACHODSKO-R5_snap.fits;22.6627;26526.9;17.0093;0
20180120141150798_NACHODSKO-R5_snap.fits;27.4378;26488.8;17.9731;0
20180120141341390_NACHODSKO-R5_met.fits;24.7617;26513.7;50.7745;0.170667
20180120141250873_NACHODSKO-R5_snap.fits;22.9768;26538.6;22.155;0
20180120141350948_NACHODSKO-R5_snap.fits;25.4256;26521;19.7014;0
20180120141451022_NACHODSKO-R5_snap.fits;22.0442;26484.4;16.6398;0
20180120141636836_NACHODSKO-R5_met.fits;23.5683;26499;57.6493;0.170667
20180120141551097_NACHODSKO-R5_snap.fits;23.0187;26459.5;22.9675;0
20180120141651172_NACHODSKO-R5_snap.fits;30.8351;26465.3;20.0089;0
20180120141751246_NACHODSKO-R5_snap.fits;26.1766;26499;23.3198;0
20180120141851321_NACHODSKO-R5_snap.fits;21.5392;26543;16.0971;0
20180120142042937_NACHODSKO-R5_met.fits;29.5147;26502;126.88;0.341333
20180120141951396_NACHODSKO-R5_snap.fits;24.4074;26541.5;26.2507;0
20180120142051470_NACHODSKO-R5_snap.fits;21.4478;26507.8;24.4252;0
20180120142151545_NACHODSKO-R5_snap.fits;23.9826;26487.3;18.8471;0
20180120142251620_NACHODSKO-R5_snap.fits;22.9961;26490.2;19.7689;0
20180120142351694_NACHODSKO-R5_snap.fits;22.2868;26459.5;23.6899;0
20180120142451769_NACHODSKO-R5_snap.fits;27.1873;26472.7;22.0396;0
20180120142551844_NACHODSKO-R5_snap.fits;23.1191;26532.7;22.5353;0
20180120142651918_NACHODSKO-R5_snap.fits;19.7748;26523.9;13.6499;0
20180120142751993_NACHODSKO-R5_snap.fits;22.4001;26462.4;24.1629;0
20180120142852068_NACHODSKO-R5_snap.fits;29.6589;26465.3;27.6816;0
20180120142952142_NACHODSKO-R5_snap.fits;30.9274;26450.7;28.4678;0
20180120143052217_NACHODSKO-R5_snap.fits;22.2396;26547.4;19.6884;0
20180120143152292_NACHODSKO-R5_snap.fits;21.5677;26525.4;20.5855;0
20180120143252366_NACHODSKO-R5_snap.fits;25.7539;26526.9;16.2377;0
20180120143352441_NACHODSKO-R5_snap.fits;25.6362;26466.8;23.0646;0
20180120143452516_NACHODSKO-R5_snap.fits;20.9041;26547.4;32.5216;0
20180120143552590_NACHODSKO-R5_snap.fits;24.6298;26484.4;21.3;0
20180120143652836_NACHODSKO-R5_met.fits;22.8579;26500.5;61.5089;0.170667
20180120143652665_NACHODSKO-R5_snap.fits;25.9168;26531.2;21.3277;0
20180120143752740_NACHODSKO-R5_snap.fits;26.8342;26516.6;22.0414;0
20180120143852814_NACHODSKO-R5_snap.fits;23.8302;26503.4;20.7618;0
20180120143952889_NACHODSKO-R5_snap.fits;21.3773;26544.4;21.6927;0
20180120144052964_NACHODSKO-R5_snap.fits;25.4836;26469.7;17.6387;0
20180120144153038_NACHODSKO-R5_snap.fits;27.5007;26535.6;17.6466;0
20180120144253113_NACHODSKO-R5_snap.fits;23.2642;26478.5;17.0546;0
20180120144353188_NACHODSKO-R5_snap.fits;24.4857;26507.8;19.8325;0
20180120144453262_NACHODSKO-R5_snap.fits;26.7357;26529.8;21.1233;0
20180120144553337_NACHODSKO-R5_snap.fits;27.2956;26526.9;26.0762;0
20180120144652046_NACHODSKO-R5_met.fits;25.3411;26521;56.5727;0.170667
20180120144653412_NACHODSKO-R5_snap.fits;20.7237;26545.9;25.0549;0
20180120144753486_NACHODSKO-R5_snap.fits;22.1205;26455.1;23.2159;0
20180120144853561_NACHODSKO-R5_snap.fits;28.6944;26544.4;24.8617;0
20180120144953636_NACHODSKO-R5_snap.fits;25.0956;26463.9;24.7872;0
20180120145053710_NACHODSKO-R5_snap.fits;27.6548;26535.6;17.4752;0
20180120145153785_NACHODSKO-R5_snap.fits;22.4254;26474.1;29.332;0
20180120145253860_NACHODSKO-R5_snap.fits;26.5323;26493.2;23.5868;0
20180120145353934_NACHODSKO-R5_snap.fits;35.5286;26474.1;25.6134;0
20180120145533945_NACHODSKO-R5_met.fits;29.2321;26525.4;114.38;0.170667
20180120145454009_NACHODSKO-R5_snap.fits;24.2339;26513.7;17.7432;0
20180120145554084_NACHODSKO-R5_snap.fits;20.5794;26460.9;23.9088;0
20180120145654158_NACHODSKO-R5_snap.fits;27.4098;26507.8;23.0038;0
20180120145754233_NACHODSKO-R5_snap.fits;25.5961;26512.2;19.4154;0
20180120145854308_NACHODSKO-R5_snap.fits;24.7198;26472.7;19.4228;0
20180120145954382_NACHODSKO-R5_snap.fits;27.5271;26516.6;18.3839;0
