# file name; noise; peak f.; mag.; duration
20180120000047332_NACHODSKO-R5_snap.fits;20.1105;26538.6;12.542;0
20180120000147406_NACHODSKO-R5_snap.fits;19.7136;26516.6;18.2722;0
20180120000247481_NACHODSKO-R5_snap.fits;25.6702;26455.1;26.1177;0
20180120000347556_NACHODSKO-R5_snap.fits;19.0208;26456.5;20.0279;0
20180120000447630_NACHODSKO-R5_snap.fits;17.2367;26507.8;17.1445;0
20180120000500705_NACHODSKO-R5_snap.fits;21.5108;26494.6;17.1051;0
20180120000647780_NACHODSKO-R5_snap.fits;23.5813;26472.7;25.4789;0
20180120000747854_NACHODSKO-R5_snap.fits;21.1022;26502;23.8642;0
20180120000847929_NACHODSKO-R5_snap.fits;17.6946;26513.7;16.5025;0
20180120000948004_NACHODSKO-R5_snap.fits;19.5206;26522.5;14.5401;0
20180120001120676_NACHODSKO-R5_met.fits;17.9934;26515.1;37.5643;0.341333
20180120001048078_NACHODSKO-R5_snap.fits;23.0333;26529.8;19.1244;0
20180120001148153_NACHODSKO-R5_snap.fits;21.9991;26547.4;17.0708;0
20180120001248228_NACHODSKO-R5_snap.fits;17.2048;26472.7;15.5458;0
20180120001348302_NACHODSKO-R5_snap.fits;18.7654;26537.1;15.6268;0
20180120001448377_NACHODSKO-R5_snap.fits;18.873;26531.2;16.6644;0
20180120001548452_NACHODSKO-R5_snap.fits;26.1199;26468.3;23.4117;0
20180120001648526_NACHODSKO-R5_snap.fits;21.2403;26493.2;12.4929;0
20180120001748601_NACHODSKO-R5_snap.fits;22.5042;26484.4;19.2921;0
20180120001848676_NACHODSKO-R5_snap.fits;23.8245;26540;21.4396;0
20180120001948750_NACHODSKO-R5_snap.fits;23.9106;26502;22.07;0
20180120002048825_NACHODSKO-R5_snap.fits;18.5962;26532.7;15.749;0
20180120002148900_NACHODSKO-R5_snap.fits;17.2344;26480;20.2285;0
20180120002248974_NACHODSKO-R5_snap.fits;23.6981;26522.5;21.3364;0
20180120002349049_NACHODSKO-R5_snap.fits;23.1567;26465.3;18.5081;0
20180120002535033_NACHODSKO-R5_met.fits;20.8904;26490.2;178.326;0.341333
20180120002449124_NACHODSKO-R5_snap.fits;18.526;26528.3;17.5258;0
20180120002556025_NACHODSKO-R5_met.fits;19.7606;26496.1;66.2169;0.341333
20180120002549198_NACHODSKO-R5_snap.fits;18.0601;26484.4;15.9746;0
20180120002649273_NACHODSKO-R5_snap.fits;19.2826;26484.4;16.374;0
20180120002749348_NACHODSKO-R5_snap.fits;19.4503;26519.5;18.4154;0
20180120002849422_NACHODSKO-R5_snap.fits;19.1397;26496.1;18.983;0
20180120002949497_NACHODSKO-R5_snap.fits;22.1038;26450.7;18.7127;0
20180120003049572_NACHODSKO-R5_snap.fits;22.1844;26491.7;18.8225;0
20180120003149646_NACHODSKO-R5_snap.fits;25.7557;26547.4;11.5539;0
20180120003249721_NACHODSKO-R5_snap.fits;19.1171;26528.3;16.9666;0
20180120003349796_NACHODSKO-R5_snap.fits;20.0529;26522.5;15.591;0
20180120003449870_NACHODSKO-R5_snap.fits;24.6225;26507.8;25.4116;0
20180120003549945_NACHODSKO-R5_snap.fits;24.5598;26477.1;14.5209;0
20180120003650020_NACHODSKO-R5_snap.fits;19.6001;26455.1;19.5443;0
20180120003750094_NACHODSKO-R5_snap.fits;17.4949;26513.7;18.2787;0
20180120003850169_NACHODSKO-R5_snap.fits;23.9386;26521;21.5297;0
20180120004038372_NACHODSKO-R5_met.fits;20.5258;26487.3;50.8621;1.87733
20180120003950244_NACHODSKO-R5_snap.fits;21.6032;26535.6;17.8228;0
20180120004050318_NACHODSKO-R5_snap.fits;18.8636;26526.9;15.4846;0
20180120004227257_NACHODSKO-R5_met.fits;15.664;26494.6;39.455;0.170667
20180120004150393_NACHODSKO-R5_snap.fits;21.7431;26538.6;17.5763;0
20180120004250468_NACHODSKO-R5_snap.fits;25.905;26526.9;20.2748;0
20180120004350542_NACHODSKO-R5_snap.fits;22.4108;26518.1;20.7537;0
20180120004519289_NACHODSKO-R5_met.fits;22.1531;26493.2;57.9674;0.170667
20180120004450617_NACHODSKO-R5_snap.fits;21.4478;26547.4;19.1779;0
20180120004550692_NACHODSKO-R5_snap.fits;20.4274;26535.6;18.8672;0
20180120004650766_NACHODSKO-R5_snap.fits;20.5896;26523.9;20.8647;0
20180120004750841_NACHODSKO-R5_snap.fits;22.8018;26541.5;19.2612;0
20180120004850916_NACHODSKO-R5_snap.fits;20.1917;26541.5;24.0611;0
20180120004950990_NACHODSKO-R5_snap.fits;22.2789;26449.2;15.6086;0
20180120005051065_NACHODSKO-R5_snap.fits;27.5882;26535.6;22.0441;0
20180120005151140_NACHODSKO-R5_snap.fits;20.3039;26453.6;21.8357;0
20180120005251214_NACHODSKO-R5_snap.fits;18.9776;26529.8;12.3642;0
20180120005351289_NACHODSKO-R5_snap.fits;15.4161;26540;17.5695;0
20180120005451364_NACHODSKO-R5_snap.fits;23.9322;26493.2;16.8747;0
20180120005551438_NACHODSKO-R5_snap.fits;22.5952;26547.4;22.7838;0
20180120005651513_NACHODSKO-R5_snap.fits;23.6739;26496.1;21.8095;0
20180120005751588_NACHODSKO-R5_snap.fits;22.0023;26500.5;17.6786;0
20180120005851662_NACHODSKO-R5_snap.fits;20.1555;26526.9;21.8662;0
20180120005951737_NACHODSKO-R5_snap.fits;21.6873;26475.6;21.9064;0
