# file name; noise; peak f.; mag.; duration
20180120110036537_NACHODSKO-R5_snap.fits;33.2804;26541.5;27.8946;0
20180120110220473_NACHODSKO-R5_met.fits;26.1288;26503.4;56.3592;0.341333
20180120110136612_NACHODSKO-R5_snap.fits;24.4148;26503.4;26.5384;0
20180120110236686_NACHODSKO-R5_snap.fits;29.6737;26534.2;25.4869;0
20180120110336761_NACHODSKO-R5_snap.fits;36.5482;26502;26.9128;0
20180120110436836_NACHODSKO-R5_snap.fits;34.6001;26534.2;26.9667;0
20180120110536910_NACHODSKO-R5_snap.fits;27.6233;26540;21.5331;0
20180120110636985_NACHODSKO-R5_snap.fits;29.1143;26480;25.5922;0
20180120110737060_NACHODSKO-R5_snap.fits;32.0485;26468.3;28.3003;0
20180120110837134_NACHODSKO-R5_snap.fits;33.5717;26543;28.3162;0
20180120110937209_NACHODSKO-R5_snap.fits;24.0352;26502;24.1287;0
20180120111126948_NACHODSKO-R5_met.fits;35.9072;26512.2;195.272;2.21867
20180120111037284_NACHODSKO-R5_snap.fits;25.4116;26515.1;25.0668;0
20180120111137358_NACHODSKO-R5_snap.fits;33.7475;26460.9;34.2239;0
20180120111237433_NACHODSKO-R5_snap.fits;27.8885;26453.6;24.033;0
20180120111337508_NACHODSKO-R5_snap.fits;30.9223;26503.4;30.6542;0
20180120111437582_NACHODSKO-R5_snap.fits;35.1309;26488.8;24.5917;0
20180120111537657_NACHODSKO-R5_snap.fits;29.6892;26509.3;25.5711;0
20180120111637732_NACHODSKO-R5_snap.fits;34.5044;26449.2;30.2995;0
20180120111737806_NACHODSKO-R5_snap.fits;25.7639;26509.3;24.8769;0
20180120111837881_NACHODSKO-R5_snap.fits;34.3579;26460.9;28.4374;0
20180120111951780_NACHODSKO-R5_met.fits;34.621;26500.5;117.68;1.536
20180120111937956_NACHODSKO-R5_snap.fits;24.93;26450.7;29.7309;0
20180120112038030_NACHODSKO-R5_snap.fits;30.677;26544.4;24.1837;0
20180120112211726_NACHODSKO-R5_met.fits;26.7518;26507.8;86.4501;0.170667
20180120112138105_NACHODSKO-R5_snap.fits;31.6097;26507.8;25.8194;0
20180120112238180_NACHODSKO-R5_snap.fits;28.4096;26525.4;29.6752;0
20180120112338254_NACHODSKO-R5_snap.fits;29.647;26515.1;31.2999;0
20180120112438329_NACHODSKO-R5_snap.fits;26.0248;26540;19.6412;0
20180120112538404_NACHODSKO-R5_snap.fits;33.256;26491.7;28.1913;0
20180120112638478_NACHODSKO-R5_snap.fits;35.5172;26469.7;27.1516;0
20180120112738553_NACHODSKO-R5_snap.fits;26.6268;26494.6;36.4459;0
20180120112851086_NACHODSKO-R5_met.fits;30.6025;26499;67.6302;0.170667
20180120112923684_NACHODSKO-R5_met.fits;26.2591;26480;87.8035;0.341333
20180120112838628_NACHODSKO-R5_snap.fits;25.8582;26474.1;24.8498;0
20180120112938702_NACHODSKO-R5_snap.fits;28.6124;26481.4;22.5445;0
20180120113038777_NACHODSKO-R5_snap.fits;25.0088;26515.1;24.3311;0
20180120113138852_NACHODSKO-R5_snap.fits;35.2738;26487.3;23.7986;0
20180120113238926_NACHODSKO-R5_snap.fits;32.1086;26502;25.0528;0
20180120113339001_NACHODSKO-R5_snap.fits;28.1084;26512.2;28.2218;0
20180120113439076_NACHODSKO-R5_snap.fits;28.7954;26523.9;22.874;0
20180120113539150_NACHODSKO-R5_snap.fits;26.4382;26450.7;28.4262;0
20180120113639225_NACHODSKO-R5_snap.fits;25.974;26488.8;23.0365;0
20180120113739300_NACHODSKO-R5_snap.fits;25.939;26455.1;26.915;0
20180120113839374_NACHODSKO-R5_snap.fits;30.0596;26456.5;28.6404;0
20180120113939449_NACHODSKO-R5_snap.fits;30.2285;26497.6;25.6381;0
20180120114039524_NACHODSKO-R5_snap.fits;30.9034;26522.5;28.4053;0
20180120114139598_NACHODSKO-R5_snap.fits;25.3482;26538.6;20.3531;0
20180120114239673_NACHODSKO-R5_snap.fits;28.5312;26458;29.2801;0
20180120114339748_NACHODSKO-R5_snap.fits;33.8077;26515.1;26.4514;0
20180120114439822_NACHODSKO-R5_snap.fits;28.324;26475.6;32.1105;0
20180120114539897_NACHODSKO-R5_snap.fits;28.8524;26502;26.7864;0
20180120114639972_NACHODSKO-R5_snap.fits;27.2755;26526.9;27.2351;0
20180120114740046_NACHODSKO-R5_snap.fits;30.8403;26462.4;26.3507;0
20180120114840121_NACHODSKO-R5_snap.fits;30.1552;26481.4;22.1202;0
20180120114940196_NACHODSKO-R5_snap.fits;33.8728;26472.7;22.8381;0
20180120115040270_NACHODSKO-R5_snap.fits;23.731;26515.1;23.6602;0
20180120115204921_NACHODSKO-R5_met.fits;25.2427;26466.8;59.0677;0.170667
20180120115140345_NACHODSKO-R5_snap.fits;22.7901;26481.4;24.9915;0
20180120115240420_NACHODSKO-R5_snap.fits;24.4877;26494.6;16.4142;0
20180120115340494_NACHODSKO-R5_snap.fits;25.1734;26456.5;20.5556;0
20180120115440569_NACHODSKO-R5_snap.fits;29.4126;26502;35.0271;0
20180120115540644_NACHODSKO-R5_snap.fits;28.4137;26512.2;27.3494;0
20180120115640718_NACHODSKO-R5_snap.fits;24.2459;26477.1;23.4971;0
20180120115740793_NACHODSKO-R5_snap.fits;26.9346;26541.5;25.9362;0
20180120115840868_NACHODSKO-R5_snap.fits;27.889;26450.7;30.0132;0
20180120115940942_NACHODSKO-R5_snap.fits;26.7753;26540;24.0449;0
