# file name; noise; peak f.; mag.; duration
20180120200016782_NACHODSKO-R5_snap.fits;21.0621;26500.5;14.31;0
20180120200116857_NACHODSKO-R5_snap.fits;22.2629;26523.9;20.2212;0
20180120200216932_NACHODSKO-R5_snap.fits;26.6075;26528.3;22.7808;0
20180120200317006_NACHODSKO-R5_snap.fits;25.9666;26477.1;19.9128;0
20180120200417081_NACHODSKO-R5_snap.fits;21.9021;26502;18.4977;0
20180120200517156_NACHODSKO-R5_snap.fits;24.6561;26496.1;14.1445;0
20180120200657508_NACHODSKO-R5_met.fits;17.5534;26485.8;49.1004;0.512
20180120200617230_NACHODSKO-R5_snap.fits;25.0069;26497.6;25.4979;0
20180120200717305_NACHODSKO-R5_snap.fits;24.9884;26468.3;18.0571;0
20180120200817380_NACHODSKO-R5_snap.fits;19.2845;26535.6;16.6166;0
20180120200917454_NACHODSKO-R5_snap.fits;22.0257;26535.6;22.3032;0
20180120201017529_NACHODSKO-R5_snap.fits;27.9043;26497.6;18.3035;0
20180120201117604_NACHODSKO-R5_snap.fits;25.3865;26472.7;24.0291;0
20180120201217678_NACHODSKO-R5_snap.fits;24.5778;26523.9;22.9611;0
20180120201317753_NACHODSKO-R5_snap.fits;23.1157;26478.5;20.0336;0
20180120201417828_NACHODSKO-R5_snap.fits;22.2955;26547.4;19.8233;0
20180120201517902_NACHODSKO-R5_snap.fits;21.3057;26540;25.506;0
20180120201617977_NACHODSKO-R5_snap.fits;20.5865;26482.9;24.0197;0
20180120201718052_NACHODSKO-R5_snap.fits;21.8137;26504.9;52.3041;0
20180120201816420_NACHODSKO-R5_met.fits;21.8137;26504.9;52.3041;1.70667
20180120201818126_NACHODSKO-R5_snap.fits;21.3846;26516.6;19.4764;0
20180120201918201_NACHODSKO-R5_snap.fits;27.5113;26513.7;21.9707;0
20180120202018276_NACHODSKO-R5_snap.fits;20.724;26493.2;15.0299;0
20180120202118350_NACHODSKO-R5_snap.fits;22.4307;26496.1;15.086;0
20180120202232932_NACHODSKO-R5_met.fits;23.1164;26502;49.4054;0.170667
20180120202218425_NACHODSKO-R5_snap.fits;25.8288;26478.5;21.8147;0
20180120202318500_NACHODSKO-R5_snap.fits;25.1955;26477.1;20.0751;0
20180120202418574_NACHODSKO-R5_snap.fits;19.414;26456.5;19.5958;0
20180120202518649_NACHODSKO-R5_snap.fits;28.7788;26529.8;22.4178;0
20180120202618724_NACHODSKO-R5_snap.fits;24.4683;26496.1;24.1614;0
20180120202718798_NACHODSKO-R5_snap.fits;29.2377;26494.6;22.8206;0
20180120202818873_NACHODSKO-R5_snap.fits;18.7312;26491.7;17.7481;0
20180120202918948_NACHODSKO-R5_snap.fits;20.8965;26528.3;17.5905;0
20180120203019022_NACHODSKO-R5_snap.fits;24.9607;26466.8;20.4011;0
20180120203149988_NACHODSKO-R5_met.fits;23.3691;26490.2;89.9692;0.170667
20180120203119097_NACHODSKO-R5_snap.fits;25.5478;26535.6;16.9411;0
20180120203219172_NACHODSKO-R5_snap.fits;22.1923;26512.2;18.6101;0
20180120203319246_NACHODSKO-R5_snap.fits;21.6803;26500.5;19.232;0
20180120203419321_NACHODSKO-R5_snap.fits;22.6424;26537.1;18.9168;0
20180120203519396_NACHODSKO-R5_snap.fits;19.2627;26478.5;18.6375;0
20180120203619470_NACHODSKO-R5_snap.fits;24.8024;26513.7;15.9945;0
20180120203719545_NACHODSKO-R5_snap.fits;23.3421;26543;22.1923;0
20180120203819620_NACHODSKO-R5_snap.fits;26.767;26491.7;20.2391;0
20180120203956558_NACHODSKO-R5_met.fits;22.4311;26460.9;74.0539;0.853333
20180120203919694_NACHODSKO-R5_snap.fits;20.5469;26465.3;17.6359;0
20180120204019769_NACHODSKO-R5_snap.fits;17.7377;26518.1;14.5744;0
20180120204119844_NACHODSKO-R5_snap.fits;23.3183;26531.2;21.0623;0
20180120204219918_NACHODSKO-R5_snap.fits;26.4124;26502;24.5705;0
20180120204319993_NACHODSKO-R5_snap.fits;23.9353;26531.2;22.2497;0
20180120204420068_NACHODSKO-R5_snap.fits;21.4626;26541.5;19.7442;0
20180120204520142_NACHODSKO-R5_snap.fits;21.8763;26456.5;17.8399;0
20180120204620217_NACHODSKO-R5_snap.fits;22.2595;26465.3;22.9381;0
20180120204720292_NACHODSKO-R5_snap.fits;19.0842;26449.2;19.2558;0
20180120204820366_NACHODSKO-R5_snap.fits;22.5151;26513.7;20.1416;0
20180120204920441_NACHODSKO-R5_snap.fits;22.1879;26504.9;27.8522;0
20180120205020516_NACHODSKO-R5_snap.fits;22.0119;26463.9;21.3073;0
20180120205120590_NACHODSKO-R5_snap.fits;25.6398;26540;21.4172;0
20180120205220665_NACHODSKO-R5_snap.fits;19.2353;26481.4;19.0462;0
20180120205320740_NACHODSKO-R5_snap.fits;27.0817;26521;20.711;0
20180120205420814_NACHODSKO-R5_snap.fits;24.2994;26525.4;21.2562;0
20180120205559972_NACHODSKO-R5_met.fits;20.4012;26496.1;42.6226;0.170667
20180120205520889_NACHODSKO-R5_snap.fits;21.6902;26522.5;19.6666;0
20180120205620964_NACHODSKO-R5_snap.fits;20.2494;26502;55.9567;0
20180120205718820_NACHODSKO-R5_met.fits;18.9564;26506.3;50.4043;1.36533
20180120205721038_NACHODSKO-R5_snap.fits;28.0095;26475.6;24.5025;0
20180120205911630_NACHODSKO-R5_met.fits;21.716;26504.9;60.1644;0.512
20180120205821113_NACHODSKO-R5_snap.fits;22.1269;26528.3;19.4622;0
20180120205921188_NACHODSKO-R5_snap.fits;19.882;26507.8;17.526;0
