# file name; noise; peak f.; mag.; duration
20180120050009657_NACHODSKO-R5_snap.fits;26.6086;26502;18.098;0
20180120050109732_NACHODSKO-R5_snap.fits;22.3751;26504.9;23.3599;0
20180120050209806_NACHODSKO-R5_snap.fits;18.3867;26497.6;14.7551;0
20180120050309881_NACHODSKO-R5_snap.fits;16.5102;26471.2;18.7504;0
20180120050409956_NACHODSKO-R5_snap.fits;22.1316;26494.6;18.9222;0
20180120050510030_NACHODSKO-R5_snap.fits;20.3986;26547.4;21.2707;0
20180120050610105_NACHODSKO-R5_snap.fits;17.4783;26453.6;16.6229;0
20180120050718542_NACHODSKO-R5_met.fits;21.125;26488.8;46.0968;0.341333
20180120050710180_NACHODSKO-R5_snap.fits;19.0116;26540;13.7609;0
20180120050810254_NACHODSKO-R5_snap.fits;26.3101;26526.9;19.8811;0
20180120050910329_NACHODSKO-R5_snap.fits;21.9179;26545.9;18.471;0
20180120051010404_NACHODSKO-R5_snap.fits;19.4845;26512.2;14.5573;0
20180120051110478_NACHODSKO-R5_snap.fits;21.8371;26466.8;21.3311;0
20180120051210553_NACHODSKO-R5_snap.fits;22.8425;26547.4;21.8846;0
20180120051310628_NACHODSKO-R5_snap.fits;23.4461;26523.9;20.5854;0
20180120051423673_NACHODSKO-R5_met.fits;18.0145;26516.6;38.0655;0.170667
20180120051410702_NACHODSKO-R5_snap.fits;21.7569;26484.4;19.5439;0
20180120051510777_NACHODSKO-R5_snap.fits;23.1757;26535.6;18.7258;0
20180120051610852_NACHODSKO-R5_snap.fits;28.1757;26545.9;19.3725;0
20180120051710926_NACHODSKO-R5_snap.fits;18.9255;26502;25.8658;0
20180120051811001_NACHODSKO-R5_snap.fits;24.2904;26540;14.3658;0
20180120051911076_NACHODSKO-R5_snap.fits;20.5733;26515.1;16.4595;0
20180120052051598_NACHODSKO-R5_met.fits;20.3248;26478.5;47.5876;0.170667
20180120052011150_NACHODSKO-R5_snap.fits;28.0995;26481.4;23.3794;0
20180120052111225_NACHODSKO-R5_snap.fits;25.1402;26497.6;20.0869;0
20180120052211300_NACHODSKO-R5_snap.fits;21.0343;26490.2;20.376;0
20180120052349262_NACHODSKO-R5_met.fits;21.131;26526.9;45.7307;0.341333
20180120052311374_NACHODSKO-R5_snap.fits;24.4602;26468.3;19.2133;0
20180120052411449_NACHODSKO-R5_snap.fits;28.3268;26504.9;19.7707;0
20180120052511524_NACHODSKO-R5_snap.fits;27.2431;26478.5;17.2987;0
20180120052611598_NACHODSKO-R5_snap.fits;20.4875;26478.5;22.2433;0
20180120052711673_NACHODSKO-R5_snap.fits;22.8493;26459.5;20.7336;0
20180120052811748_NACHODSKO-R5_snap.fits;21.4554;26504.9;20.3033;0
20180120052911822_NACHODSKO-R5_snap.fits;24.9627;26469.7;25.0937;0
20180120053101732_NACHODSKO-R5_met.fits;20.8375;26547.4;129.603;0.170667
20180120053011897_NACHODSKO-R5_snap.fits;18.7472;26490.2;13.9378;0
20180120053111972_NACHODSKO-R5_snap.fits;21.8996;26484.4;17.9281;0
20180120053233380_NACHODSKO-R5_met.fits;21.0757;26503.4;48.6193;0.170667
20180120053212046_NACHODSKO-R5_snap.fits;28.2397;26540;24.9121;0
20180120053312121_NACHODSKO-R5_snap.fits;26.7922;26477.1;29.476;0
20180120053454521_NACHODSKO-R5_met.fits;24.3225;26503.4;57.1944;0.341333
20180120053412196_NACHODSKO-R5_snap.fits;19.7358;26538.6;20.8825;0
20180120053512270_NACHODSKO-R5_snap.fits;24.9825;26474.1;16.7804;0
20180120053612345_NACHODSKO-R5_snap.fits;25.7379;26491.7;23.0076;0
20180120053712420_NACHODSKO-R5_snap.fits;24.3687;26493.2;22.4888;0
20180120053812494_NACHODSKO-R5_snap.fits;22.3419;26544.4;18.082;0
20180120053912569_NACHODSKO-R5_snap.fits;19.7979;26456.5;19.8062;0
20180120054012644_NACHODSKO-R5_snap.fits;25.3018;26490.2;24.8278;0
20180120054109305_NACHODSKO-R5_met.fits;26.2961;26510.7;74.0789;0.341333
20180120054127566_NACHODSKO-R5_met.fits;16.1448;26521;37.2319;0.170667
20180120054112718_NACHODSKO-R5_snap.fits;23.8586;26493.2;16.6796;0
20180120054212793_NACHODSKO-R5_snap.fits;20.0069;26471.2;18.4566;0
20180120054312868_NACHODSKO-R5_snap.fits;21.6602;26532.7;20.0663;0
20180120054455097_NACHODSKO-R5_met.fits;21.7727;26515.1;80.9034;0.341333
20180120054412942_NACHODSKO-R5_snap.fits;21.9468;26463.9;25.4423;0
20180120054513017_NACHODSKO-R5_snap.fits;24.7628;26475.6;25.3619;0
20180120054613092_NACHODSKO-R5_snap.fits;24.8286;26496.1;17.1862;0
20180120054713166_NACHODSKO-R5_snap.fits;21.0589;26488.8;16.0713;0
20180120054813241_NACHODSKO-R5_snap.fits;22.9447;26526.9;24.077;0
20180120054913316_NACHODSKO-R5_snap.fits;23.1064;26502;17.9389;0
20180120055013390_NACHODSKO-R5_snap.fits;23.4304;26532.7;15.5005;0
20180120055113465_NACHODSKO-R5_snap.fits;22.61;26497.6;18.1718;0
20180120055213540_NACHODSKO-R5_snap.fits;27.0715;26543;19.1042;0
20180120055328292_NACHODSKO-R5_met.fits;20.3099;26500.5;52.4187;0.170667
20180120055313614_NACHODSKO-R5_snap.fits;24.4229;26509.3;19.3563;0
20180120055413689_NACHODSKO-R5_snap.fits;21.6662;26478.5;19.5347;0
20180120055513764_NACHODSKO-R5_snap.fits;24.0436;26474.1;17.0953;0
20180120055613838_NACHODSKO-R5_snap.fits;28.2657;26523.9;24.6032;0
20180120055713913_NACHODSKO-R5_snap.fits;27.9403;26471.2;19.6422;0
20180120055813988_NACHODSKO-R5_snap.fits;19.7856;26459.5;22.3609;0
20180120055914062_NACHODSKO-R5_snap.fits;16.9149;26490.2;22.5573;0
