# file name; noise; peak f.; mag.; duration
20180120220025742_NACHODSKO-R5_snap.fits;18.8539;26502;20.8191;0
20180120220125817_NACHODSKO-R5_snap.fits;21.0026;26516.6;19.4986;0
20180120220225892_NACHODSKO-R5_snap.fits;22.2291;26519.5;18.9216;0
20180120220400270_NACHODSKO-R5_met.fits;20.527;26535.6;118.948;0.341333
20180120220325966_NACHODSKO-R5_snap.fits;19.4607;26510.7;22.1928;0
20180120220426041_NACHODSKO-R5_snap.fits;22.0022;26491.7;17.7994;0
20180120220613390_NACHODSKO-R5_met.fits;21.7571;26475.6;43.9462;0.341333
20180120220526116_NACHODSKO-R5_snap.fits;23.9013;26526.9;23.83;0
20180120220626190_NACHODSKO-R5_snap.fits;22.4257;26521;22.5664;0
20180120220726265_NACHODSKO-R5_snap.fits;22.1645;26540;19.6112;0
20180120220826340_NACHODSKO-R5_snap.fits;21.3654;26522.5;19.9617;0
20180120220926414_NACHODSKO-R5_snap.fits;25.8967;26482.9;24.5721;0
20180120221026489_NACHODSKO-R5_snap.fits;25.8592;26529.8;18.3052;0
20180120221126564_NACHODSKO-R5_snap.fits;23.7678;26472.7;15.6198;0
20180120221226638_NACHODSKO-R5_snap.fits;20.581;26502;19.7024;0
20180120221326713_NACHODSKO-R5_snap.fits;22.5385;26500.5;16.4217;0
20180120221426788_NACHODSKO-R5_snap.fits;26.2286;26515.1;16.8643;0
20180120221526862_NACHODSKO-R5_snap.fits;18.2416;26541.5;12.5748;0
20180120221626937_NACHODSKO-R5_snap.fits;22.0562;26471.2;17.4356;0
20180120221727012_NACHODSKO-R5_snap.fits;25.3628;26491.7;16.8377;0
20180120221827086_NACHODSKO-R5_snap.fits;21.7297;26535.6;24.1741;0
20180120221927161_NACHODSKO-R5_snap.fits;22.3078;26463.9;20.1131;0
20180120222050105_NACHODSKO-R5_met.fits;18.4363;26519.5;69.1002;0.170667
20180120222113828_NACHODSKO-R5_met.fits;18.2783;26487.3;91.1016;0.341333
20180120222027236_NACHODSKO-R5_snap.fits;21.6823;26482.9;13.4117;0
20180120222127310_NACHODSKO-R5_snap.fits;26.3251;26458;14.4167;0
20180120222227385_NACHODSKO-R5_snap.fits;19.0999;26458;15.2389;0
20180120222327460_NACHODSKO-R5_snap.fits;18.0178;26487.3;19.7559;0
20180120222427534_NACHODSKO-R5_snap.fits;19.4836;26459.5;19.887;0
20180120222527609_NACHODSKO-R5_snap.fits;26.6853;26532.7;25.9857;0
20180120222638948_NACHODSKO-R5_met.fits;21.8058;26515.1;374.559;0.682667
20180120222627684_NACHODSKO-R5_snap.fits;28.4806;26547.4;19.4129;0
20180120222727758_NACHODSKO-R5_snap.fits;22.8307;26465.3;17.8954;0
20180120222827833_NACHODSKO-R5_snap.fits;16.4334;26490.2;16.813;0
20180120222927908_NACHODSKO-R5_snap.fits;21.8283;26509.3;21.125;0
20180120223027982_NACHODSKO-R5_snap.fits;24.3834;26493.2;19.0723;0
20180120223128057_NACHODSKO-R5_snap.fits;22.4696;26547.4;20.8417;0
20180120223228132_NACHODSKO-R5_snap.fits;21.7359;26477.1;19.5663;0
20180120223328206_NACHODSKO-R5_snap.fits;22.6007;26512.2;15.7588;0
20180120223428281_NACHODSKO-R5_snap.fits;20.2628;26462.4;12.6941;0
20180120223528356_NACHODSKO-R5_snap.fits;16.8631;26477.1;17.5785;0
20180120223628430_NACHODSKO-R5_snap.fits;20.4905;26460.9;20.4878;0
20180120223728505_NACHODSKO-R5_snap.fits;25.9771;26523.9;23.8408;0
20180120223828580_NACHODSKO-R5_snap.fits;17.5145;26472.7;17.8696;0
20180120223928654_NACHODSKO-R5_snap.fits;20.9975;26537.1;16.774;0
20180120224028729_NACHODSKO-R5_snap.fits;23.2206;26462.4;24.499;0
20180120224128804_NACHODSKO-R5_snap.fits;23.6727;26529.8;19.9482;0
20180120224228878_NACHODSKO-R5_snap.fits;20.39;26512.2;18.5062;0
20180120224328953_NACHODSKO-R5_snap.fits;19.8521;26543;12.453;0
20180120224429028_NACHODSKO-R5_snap.fits;22.9112;26460.9;16.9192;0
20180120224529102_NACHODSKO-R5_snap.fits;23.4626;26449.2;20.1633;0
20180120224629177_NACHODSKO-R5_snap.fits;18.4991;26462.4;20.6085;0
20180120224729252_NACHODSKO-R5_snap.fits;17.603;26496.1;19.0665;0
20180120224829326_NACHODSKO-R5_snap.fits;26.5613;26471.2;18.8598;0
20180120224929401_NACHODSKO-R5_snap.fits;25.7232;26455.1;23.6425;0
20180120225029476_NACHODSKO-R5_snap.fits;18.7545;26545.9;16.7666;0
20180120225129550_NACHODSKO-R5_snap.fits;16.0518;26474.1;15.1717;0
20180120225229625_NACHODSKO-R5_snap.fits;22.8022;26519.5;21.2663;0
20180120225358030_NACHODSKO-R5_met.fits;19.0128;26506.3;44.9239;0.170667
20180120225329700_NACHODSKO-R5_snap.fits;22.9938;26475.6;21.8864;0
20180120225429774_NACHODSKO-R5_snap.fits;19.4639;26532.7;13.4733;0
20180120225529849_NACHODSKO-R5_snap.fits;17.0685;26482.9;13.7826;0
20180120225629924_NACHODSKO-R5_snap.fits;24.9187;26540;26.1583;0
20180120225729998_NACHODSKO-R5_snap.fits;20.8583;26540;18.7917;0
20180120225925198_NACHODSKO-R5_met.fits;22.5822;26507.8;47.3597;0.341333
20180120225830073_NACHODSKO-R5_snap.fits;20.0146;26469.7;13.4562;0
20180120225930148_NACHODSKO-R5_snap.fits;15.3998;26482.9;12.469;0
