# file name; noise; peak f.; mag.; duration
20180120020046393_NACHODSKO-R5_met.fits;20.9568;26531.2;74.1844;0.170667
20180120020056292_NACHODSKO-R5_snap.fits;19.0781;26497.6;15.1753;0
20180120020156366_NACHODSKO-R5_snap.fits;22.9137;26547.4;20.7342;0
20180120020256441_NACHODSKO-R5_snap.fits;22.9701;26449.2;19.7489;0
20180120020356516_NACHODSKO-R5_snap.fits;16.8435;26496.1;12.9448;0
20180120020456590_NACHODSKO-R5_snap.fits;15.6511;26529.8;15.4514;0
20180120020556665_NACHODSKO-R5_snap.fits;24.0699;26537.1;22.1028;0
20180120020656740_NACHODSKO-R5_snap.fits;24.3711;26500.5;23.601;0
20180120020756814_NACHODSKO-R5_snap.fits;17.9685;26468.3;16.7392;0
20180120020927950_NACHODSKO-R5_met.fits;22.3838;26506.3;76.7003;0.341333
20180120020856889_NACHODSKO-R5_snap.fits;19.8019;26528.3;20.1162;0
20180120020956964_NACHODSKO-R5_snap.fits;23.6254;26529.8;25.6805;0
20180120021057038_NACHODSKO-R5_snap.fits;21.2866;26463.9;17.0868;0
20180120021248996_NACHODSKO-R5_met.fits;20.1372;26472.7;58.7885;0.170667
20180120021157113_NACHODSKO-R5_snap.fits;20.929;26458;17.4694;0
20180120021257188_NACHODSKO-R5_snap.fits;19.3656;26541.5;19.418;0
20180120021357262_NACHODSKO-R5_snap.fits;20.1639;26471.2;17.2718;0
20180120021457337_NACHODSKO-R5_snap.fits;31.5927;26480;20.52;0
20180120021557412_NACHODSKO-R5_snap.fits;17.5439;26465.3;18.6867;0
20180120021657486_NACHODSKO-R5_snap.fits;21.6891;26452.1;15.2568;0
20180120021809508_NACHODSKO-R5_met.fits;21.7857;26516.6;62.9064;0.341333
20180120021757561_NACHODSKO-R5_snap.fits;23.0499;26491.7;18.9144;0
20180120021857636_NACHODSKO-R5_snap.fits;22.1525;26471.2;23.0581;0
20180120021957710_NACHODSKO-R5_snap.fits;20.0281;26531.2;18.9218;0
20180120022118265_NACHODSKO-R5_met.fits;18.7523;26503.4;134.354;0.512
20180120022057785_NACHODSKO-R5_snap.fits;22.2417;26534.2;18.2672;0
20180120022209465_NACHODSKO-R5_met.fits;19.9125;26543;42.6573;0.170667
20180120022157860_NACHODSKO-R5_snap.fits;21.6343;26545.9;21.1691;0
20180120022257934_NACHODSKO-R5_snap.fits;24.954;26500.5;17.776;0
20180120022358009_NACHODSKO-R5_snap.fits;19.8653;26504.9;18.8199;0
20180120022458084_NACHODSKO-R5_snap.fits;18.1332;26515.1;24.8031;0
20180120022643214_NACHODSKO-R5_met.fits;19.333;26490.2;45.6289;0.170667
20180120022558158_NACHODSKO-R5_snap.fits;24.8048;26515.1;22.7282;0
20180120022658233_NACHODSKO-R5_snap.fits;21.3327;26512.2;18.0338;0
20180120022826638_NACHODSKO-R5_met.fits;25.2737;26532.7;106.031;0.341333
20180120022758308_NACHODSKO-R5_snap.fits;17.3576;26463.9;12.5384;0
20180120022858382_NACHODSKO-R5_snap.fits;21.3226;26466.8;19.3568;0
20180120022958457_NACHODSKO-R5_snap.fits;23.499;26509.3;22.2924;0
20180120023058532_NACHODSKO-R5_snap.fits;21.1922;26469.7;21.499;0
20180120023158606_NACHODSKO-R5_snap.fits;19.7695;26509.3;14.7909;0
20180120023258681_NACHODSKO-R5_snap.fits;19.9305;26488.8;18.5492;0
20180120023419577_NACHODSKO-R5_met.fits;22.2738;26503.4;137.706;0.512
20180120023358756_NACHODSKO-R5_snap.fits;23.2906;26497.6;17.9138;0
20180120023458830_NACHODSKO-R5_snap.fits;24.3034;26450.7;26.2677;0
20180120023558905_NACHODSKO-R5_snap.fits;18.1239;26491.7;17.4613;0
20180120023658980_NACHODSKO-R5_snap.fits;22.2435;26456.5;18.3143;0
20180120023759054_NACHODSKO-R5_snap.fits;23.8454;26471.2;17.8547;0
20180120023859129_NACHODSKO-R5_snap.fits;17.291;26513.7;17.2039;0
20180120023959204_NACHODSKO-R5_snap.fits;19.4013;26531.2;14.9857;0
20180120024056889_NACHODSKO-R5_met.fits;20.1593;26496.1;45.6558;0.170667
20180120024059278_NACHODSKO-R5_snap.fits;18.5022;26532.7;18.9422;0
20180120024159353_NACHODSKO-R5_snap.fits;24.8571;26541.5;24.1307;0
20180120024347044_NACHODSKO-R5_met.fits;19.087;26518.1;45.6526;0.170667
20180120024259428_NACHODSKO-R5_snap.fits;23.3634;26468.3;16.8023;0
20180120024359502_NACHODSKO-R5_snap.fits;20.8813;26521;16.1429;0
20180120024459577_NACHODSKO-R5_snap.fits;18.8828;26529.8;16.4801;0
20180120024559652_NACHODSKO-R5_snap.fits;25.5116;26507.8;15.6703;0
20180120024659726_NACHODSKO-R5_snap.fits;22.7769;26450.7;16.29;0
20180120024759801_NACHODSKO-R5_snap.fits;20.5712;26507.8;18.2394;0
20180120024859876_NACHODSKO-R5_snap.fits;19.5716;26513.7;16.322;0
20180120024959950_NACHODSKO-R5_snap.fits;23.9946;26500.5;20.6338;0
20180120025100025_NACHODSKO-R5_snap.fits;19.9086;26468.3;20.861;0
20180120025200100_NACHODSKO-R5_snap.fits;18.6555;26496.1;13.0578;0
20180120025300174_NACHODSKO-R5_snap.fits;17.1483;26466.8;16.0333;0
20180120025400249_NACHODSKO-R5_snap.fits;21.3314;26494.6;27.0809;0
20180120025500324_NACHODSKO-R5_snap.fits;22.5072;26475.6;19.1764;0
20180120025628558_NACHODSKO-R5_met.fits;25.2968;26466.8;55.6639;2.21867
20180120025600398_NACHODSKO-R5_snap.fits;18.3894;26462.4;15.4169;0
20180120025700473_NACHODSKO-R5_snap.fits;22.8267;26547.4;19.2649;0
20180120025839289_NACHODSKO-R5_met.fits;19.102;26547.4;47.0618;0.170667
20180120025800548_NACHODSKO-R5_snap.fits;21.9135;26525.4;20.1648;0
20180120025900622_NACHODSKO-R5_snap.fits;22.9802;26502;20.0116;0
