# file name; noise; peak f.; mag.; duration
20180120030000697_NACHODSKO-R5_snap.fits;18.0907;26506.3;19.0053;0
20180120030147534_NACHODSKO-R5_met.fits;15.5877;26487.3;39.5699;0.170667
20180120030100772_NACHODSKO-R5_snap.fits;22.6557;26529.8;22.0674;0
20180120030200846_NACHODSKO-R5_snap.fits;20.7055;26466.8;20.4359;0
20180120030300921_NACHODSKO-R5_snap.fits;24.2078;26449.2;16.9011;0
20180120030427620_NACHODSKO-R5_met.fits;19.9799;26471.2;62.5626;0.170667
20180120030400996_NACHODSKO-R5_snap.fits;20.0101;26512.2;19.9476;0
20180120030501070_NACHODSKO-R5_snap.fits;19.6625;26528.3;20.9264;0
20180120030601145_NACHODSKO-R5_snap.fits;23.639;26497.6;23.4001;0
20180120030700196_NACHODSKO-R5_met.fits;18.7885;26510.7;48.3342;0.170667
20180120030701220_NACHODSKO-R5_snap.fits;19.583;26541.5;19.2173;0
20180120030801294_NACHODSKO-R5_snap.fits;17.0347;26526.9;17.799;0
20180120030901369_NACHODSKO-R5_snap.fits;23.6592;26545.9;22.262;0
20180120031001444_NACHODSKO-R5_snap.fits;20.2846;26526.9;20.7703;0
20180120031101518_NACHODSKO-R5_snap.fits;18.7091;26460.9;18.4354;0
20180120031255694_NACHODSKO-R5_met.fits;23.8888;26502;89.3318;0.170667
20180120031201593_NACHODSKO-R5_snap.fits;18.553;26499;17.6275;0
20180120031301668_NACHODSKO-R5_snap.fits;20.6209;26449.2;25.5386;0
20180120031401742_NACHODSKO-R5_snap.fits;22.5644;26462.4;22.4364;0
20180120031501817_NACHODSKO-R5_snap.fits;19.1672;26466.8;15.6186;0
20180120031601892_NACHODSKO-R5_snap.fits;19.5213;26472.7;20.1754;0
20180120031701966_NACHODSKO-R5_snap.fits;25.4061;26532.7;22.7532;0
20180120031802041_NACHODSKO-R5_snap.fits;22.9791;26523.9;26.6979;0
20180120031902116_NACHODSKO-R5_snap.fits;20.5999;26534.2;16.2653;0
20180120032002190_NACHODSKO-R5_snap.fits;18.4452;26460.9;17.0485;0
20180120032102265_NACHODSKO-R5_snap.fits;21.7978;26462.4;20.8408;0
20180120032202340_NACHODSKO-R5_snap.fits;22.0947;26515.1;19.0843;0
20180120032302414_NACHODSKO-R5_snap.fits;19.6258;26449.2;15.1463;0
20180120032402489_NACHODSKO-R5_snap.fits;20.3201;26465.3;21.3869;0
20180120032502564_NACHODSKO-R5_snap.fits;26.4552;26507.8;21.3828;0
20180120032602638_NACHODSKO-R5_snap.fits;24.5078;26503.4;20.76;0
20180120032702713_NACHODSKO-R5_snap.fits;20.0575;26458;19.3388;0
20180120032802788_NACHODSKO-R5_snap.fits;17.2605;26452.1;22.7832;0
20180120032902862_NACHODSKO-R5_snap.fits;25.9266;26545.9;22.4645;0
20180120033002937_NACHODSKO-R5_snap.fits;23.8013;26500.5;21.7173;0
20180120033103012_NACHODSKO-R5_snap.fits;17.8622;26510.7;17.5458;0
20180120033203086_NACHODSKO-R5_snap.fits;21.7501;26528.3;16.3197;0
20180120033303161_NACHODSKO-R5_snap.fits;23.97;26449.2;21.7336;0
20180120033403236_NACHODSKO-R5_snap.fits;24.9626;26532.7;16.8605;0
20180120033503310_NACHODSKO-R5_snap.fits;20.1725;26465.3;16.2859;0
20180120033629838_NACHODSKO-R5_met.fits;23.1286;26494.6;73.561;0.341333
20180120033603385_NACHODSKO-R5_snap.fits;16.9406;26484.4;21.0689;0
20180120033703460_NACHODSKO-R5_snap.fits;26.8534;26491.7;19.0783;0
20180120033803534_NACHODSKO-R5_snap.fits;23.9674;26544.4;21.2417;0
20180120033903609_NACHODSKO-R5_snap.fits;21.7499;26519.5;13.1467;0
20180120034003684_NACHODSKO-R5_snap.fits;20.1049;26485.8;21.7575;0
20180120034103758_NACHODSKO-R5_snap.fits;22.4525;26529.8;22.3701;0
20180120034203833_NACHODSKO-R5_snap.fits;20.7581;26521;15.8679;0
20180120034303908_NACHODSKO-R5_snap.fits;18.9222;26452.1;17.2407;0
20180120034403982_NACHODSKO-R5_snap.fits;19.9102;26466.8;20.2217;0
20180120034522830_NACHODSKO-R5_met.fits;18.2385;26509.3;43.1268;0.170667
20180120034504057_NACHODSKO-R5_snap.fits;23.4774;26537.1;15.2889;0
20180120034604132_NACHODSKO-R5_snap.fits;24.4318;26472.7;24.6399;0
20180120034704206_NACHODSKO-R5_snap.fits;19.2016;26526.9;19.6772;0
20180120034804281_NACHODSKO-R5_snap.fits;18.1448;26465.3;20.1692;0
20180120034904356_NACHODSKO-R5_snap.fits;22.0322;26518.1;22.5344;0
20180120035004430_NACHODSKO-R5_snap.fits;25.7248;26477.1;19.2546;0
20180120035104505_NACHODSKO-R5_snap.fits;22.9975;26531.2;14.8241;0
20180120035204580_NACHODSKO-R5_snap.fits;21.0563;26477.1;24.7084;0
20180120035304654_NACHODSKO-R5_snap.fits;21.0284;26465.3;15.8452;0
20180120035404900_NACHODSKO-R5_met.fits;25.3045;26500.5;64.0613;0.170667
20180120035404729_NACHODSKO-R5_snap.fits;22.3635;26499;25.0868;0
20180120035504804_NACHODSKO-R5_snap.fits;21.1975;26472.7;19.2574;0
20180120035604878_NACHODSKO-R5_snap.fits;19.1234;26519.5;19.9307;0
20180120035704953_NACHODSKO-R5_snap.fits;25.7662;26510.7;16.7081;0
20180120035805028_NACHODSKO-R5_snap.fits;22.4191;26452.1;20.0364;0
20180120035905102_NACHODSKO-R5_snap.fits;16.7776;26487.3;17.2046;0
