#timestamp,LO_Frequency,Hit,StdDev 
1516431615.7,286047000.7,N
1516431635.6,286047000.1,N
1516431655.4,286047002.1,N
1516431675.3,286047002.1,N
1516431695.1,286047001.8,N
1516431696.0,286047001.8,N
1516431715.8,286047002.1,N
1516431735.7,286047001.4,N
1516431755.5,286047004.4,Y
1516431775.3,286047001.8,P
1516431795.2,286047002.0,N
1516431815.0,286047002.8,P
1516431815.9,286047002.8,Y
1516431835.8,286047000.8,P
1516431855.6,286047001.1,N
1516431875.4,286047000.0,N
1516431895.3,286046998.7,N
1516431915.1,286046998.5,N
1516431935.9,286047001.2,N
1516431955.7,286047000.2,N
1516431975.5,286047001.1,N
1516431995.4,286047002.8,N
1516432015.2,286047000.8,N
1516432035.0,286047001.0,N
1516432035.9,286047001.0,N
1516432055.8,286047000.2,N
1516432075.6,286046999.3,N
1516432095.5,286046998.1,N
1516432115.3,286046998.4,N
1516432135.1,286047001.2,N
1516432155.9,286047001.2,N
1516432175.7,286047001.0,N
1516432195.5,286046999.7,N
1516432215.4,286047002.7,N
1516432235.2,286047002.2,N
1516432255.0,286047000.3,N
1516432256.0,286047000.3,N
1516432275.8,286046998.1,N
1516432295.6,286046999.4,N
1516432315.5,286046998.8,N
1516432335.3,286046999.2,N
1516432355.1,286046996.5,N
1516432375.9,286047001.2,N
1516432395.7,286046996.5,N
1516432415.6,286046995.5,N
1516432435.4,286046995.9,N
1516432455.2,286047011.9,Y
1516432475.1,286046993.5,P
1516432476.0,286046993.5,N
1516432495.8,286046996.4,N
1516432515.6,286046995.9,N
1516432535.5,286046993.5,N
1516432555.3,286046993.4,N
1516432575.2,286046996.1,N
1516432595.9,286046996.0,N
1516432615.7,286046996.2,N
1516432635.6,286046998.0,N
1516432655.4,286046996.9,N
1516432675.2,286046997.4,N
1516432695.1,286046998.0,N
1516432696.0,286046998.0,N
1516432715.8,286046995.3,N
1516432735.7,286046994.9,N
1516432755.5,286046995.7,N
1516432775.3,286046996.4,N
1516432795.2,286046996.2,N
1516432815.0,286046995.3,N
1516432815.9,286046995.3,N
1516432835.7,286046997.4,N
1516432855.6,286046996.6,N
1516432875.4,286046999.5,N
1516432895.3,286046999.4,N
1516432915.1,286046996.8,N
1516432916.0,286046996.8,N
1516432935.8,286046999.4,N
1516432955.7,286046999.2,N
1516432975.5,286046999.6,N
1516432995.4,286046999.0,N
1516433015.2,286046998.3,N
1516433035.0,286046998.4,N
1516433035.9,286046998.4,N
1516433055.8,286046999.2,N
1516433075.6,286046999.5,N
1516433095.4,286046998.2,N
1516433115.3,286047000.9,N
1516433135.1,286047000.5,N
1516433155.9,286047002.6,N
1516433175.7,286047002.7,N
1516433195.5,286047002.4,N
1516433215.4,286047004.2,N
1516433235.2,286047003.5,N
1516433255.0,286047002.9,N
1516433255.9,286047002.9,N
1516433275.8,286047007.1,N
1516433295.6,286047005.5,N
1516433315.5,286047004.5,N
1516433335.3,286047005.1,N
1516433355.1,286047004.8,N
1516433375.9,286047005.9,N
1516433395.7,286047005.0,N
1516433415.5,286047007.6,N
1516433435.4,286047004.5,N
1516433455.2,286047009.2,N
1516433475.1,286047009.2,N
1516433476.0,286047009.2,N
1516433495.8,286047007.0,N
1516433515.6,286047006.5,N
1516433535.5,286047008.1,N
1516433555.3,286047008.5,N
1516433575.2,286047009.1,N
1516433595.9,286047008.0,N
1516433615.7,286047009.9,Y
1516433635.6,286047005.2,P
1516433655.4,286047005.3,P
1516433675.2,286047005.7,P
1516433695.1,286047005.5,Y
1516433696.0,286047005.5,P
1516433715.8,286046998.5,P
1516433735.7,286046998.8,N
1516433755.5,286047000.3,N
1516433775.3,286047000.4,N
1516433795.2,286047000.1,N
1516433815.0,286047003.8,N
1516433815.9,286047003.8,N
1516433835.8,286047004.1,N
1516433855.6,286047003.5,N
1516433875.4,286047007.2,N
1516433895.3,286047006.7,N
1516433915.1,286047005.4,N
1516433935.9,286047004.5,N
1516433955.7,286047006.6,N
1516433975.5,286047006.1,N
1516433995.4,286047006.3,N
1516434015.2,286047008.2,N
1516434035.0,286047011.2,Y
1516434035.9,286047011.2,P
1516434055.8,286047010.6,N
1516434075.6,286047009.6,N
1516434095.5,286047009.3,Y
1516434115.3,286047001.9,P
1516434135.1,286047002.1,N
1516434155.9,286047001.4,N
1516434175.7,286047001.4,N
1516434195.6,286047003.5,N
1516434215.4,286047001.8,N
1516434235.2,286047003.4,N
1516434255.1,286047005.8,N
1516434256.0,286047005.8,N
1516434275.8,286047004.7,N
1516434295.6,286047004.9,N
1516434315.5,286047006.6,N
1516434335.3,286047006.2,N
1516434355.2,286047007.4,Y
1516434375.9,286047001.5,P
1516434395.7,286047004.0,N
1516434415.6,286047001.4,N
1516434435.4,286047003.9,N
1516434455.2,286047002.3,N
1516434475.1,286047000.9,N
1516434476.0,286047000.9,N
1516434495.8,286047002.6,N
1516434515.7,286046999.8,N
1516434535.5,286047001.8,N
1516434555.3,286047004.4,Y
1516434575.2,286046999.8,P
1516434595.0,286047004.1,P
1516434595.9,286047004.1,N
1516434615.8,286047005.6,Y
1516434635.6,286047003.9,P
1516434655.4,286047001.4,N
1516434675.3,286047003.1,P
1516434695.1,286047004.0,Y
1516434715.9,286047002.0,P
1516434735.7,286047004.2,P
1516434755.5,286047003.7,P
1516434775.4,286047001.6,N
1516434795.2,286047001.5,N
1516434815.0,286047001.4,N
1516434815.9,286047001.4,N
1516434835.8,286047004.3,Y
1516434855.6,286047002.3,P
1516434875.5,286047000.2,P
1516434895.3,286047001.0,N
1516434915.1,286047000.7,N
1516434935.9,286047000.9,N
1516434955.7,286046999.7,N
1516434975.5,286047002.3,N
1516434995.4,286047002.6,N
1516435015.2,286047002.1,N
1516435035.1,286046998.1,N
1516435036.0,286046998.1,N
1516435055.8,286046998.6,N
1516435075.6,286047001.2,N
1516435095.5,286046999.7,N
1516435115.3,286047000.6,N
1516435135.1,286046998.4,N
1516435155.9,286046998.7,N
1516435175.7,286046998.3,N
1516435195.6,286047001.2,N
