# file name; noise; peak f.; mag.; duration
20180120060053220_NACHODSKO-R5_met.fits;26.0934;26506.3;86.3424;0.170667
20180120060107214_NACHODSKO-R5_met.fits;22.1576;26547.4;128.724;0.170667
20180120060014137_NACHODSKO-R5_snap.fits;26.0835;26490.2;15.5839;0
20180120060114212_NACHODSKO-R5_snap.fits;23.5503;26535.6;31.1873;0
20180120060214286_NACHODSKO-R5_snap.fits;21.0374;26487.3;18.7589;0
20180120060314361_NACHODSKO-R5_snap.fits;20.2776;26496.1;18.9882;0
20180120060414436_NACHODSKO-R5_snap.fits;22.9137;26506.3;19.8539;0
20180120060514510_NACHODSKO-R5_snap.fits;26.5729;26475.6;22.8386;0
20180120060614585_NACHODSKO-R5_snap.fits;17.6239;26452.1;20.4433;0
20180120060714660_NACHODSKO-R5_snap.fits;22.1504;26523.9;19.5122;0
20180120060814734_NACHODSKO-R5_snap.fits;24.8764;26485.8;24.881;0
20180120060914809_NACHODSKO-R5_snap.fits;24.0781;26497.6;25.7037;0
20180120061014884_NACHODSKO-R5_snap.fits;23.3836;26503.4;15.4308;0
20180120061114958_NACHODSKO-R5_snap.fits;23.0835;26545.9;14.919;0
20180120061227321_NACHODSKO-R5_met.fits;24.4371;26543;90.5981;0.170667
20180120061215033_NACHODSKO-R5_snap.fits;22.9151;26456.5;20.1742;0
20180120061315108_NACHODSKO-R5_snap.fits;23.1639;26529.8;16.3837;0
20180120061415182_NACHODSKO-R5_snap.fits;19.3838;26526.9;21.2101;0
20180120061515257_NACHODSKO-R5_snap.fits;22.8863;26465.3;22.525;0
20180120061615332_NACHODSKO-R5_snap.fits;23.3371;26522.5;21.698;0
20180120061715406_NACHODSKO-R5_snap.fits;24.5694;26466.8;18.5164;0
20180120061815481_NACHODSKO-R5_snap.fits;27.925;26484.4;19.7938;0
20180120061915556_NACHODSKO-R5_snap.fits;21.5206;26463.9;24.7306;0
20180120062049764_NACHODSKO-R5_met.fits;24.6104;26519.5;55.9296;0.170667
20180120062015630_NACHODSKO-R5_snap.fits;27.6661;26545.9;25.7739;0
20180120062115705_NACHODSKO-R5_snap.fits;22.9685;26516.6;15.9406;0
20180120062215780_NACHODSKO-R5_snap.fits;19.6153;26459.5;19.3308;0
20180120062315854_NACHODSKO-R5_snap.fits;25.999;26528.3;16.5685;0
20180120062415929_NACHODSKO-R5_snap.fits;32.2009;26544.4;25.7297;0
20180120062516004_NACHODSKO-R5_snap.fits;22.3171;26496.1;18.2926;0
20180120062616078_NACHODSKO-R5_snap.fits;25.5637;26453.6;20.7387;0
20180120062716153_NACHODSKO-R5_snap.fits;23.6206;26493.2;16.1761;0
20180120062853774_NACHODSKO-R5_met.fits;28.4249;26503.4;318.467;0.682667
20180120062816228_NACHODSKO-R5_snap.fits;28.8734;26466.8;23.7994;0
20180120062916302_NACHODSKO-R5_snap.fits;24.8013;26497.6;21.1464;0
20180120063105017_NACHODSKO-R5_met.fits;24.317;26466.8;51.5473;0.170667
20180120063016377_NACHODSKO-R5_snap.fits;25.5686;26463.9;17.079;0
20180120063116452_NACHODSKO-R5_snap.fits;29.1404;26525.4;27.1647;0
20180120063232228_NACHODSKO-R5_met.fits;22.2117;26493.2;63.0313;0.512
20180120063216526_NACHODSKO-R5_snap.fits;28.4811;26459.5;25.5835;0
20180120063316601_NACHODSKO-R5_snap.fits;22.2204;26519.5;24.9608;0
20180120063416676_NACHODSKO-R5_snap.fits;23.7718;26543;22.2534;0
20180120063516750_NACHODSKO-R5_snap.fits;28.6419;26541.5;20.7546;0
20180120063616825_NACHODSKO-R5_snap.fits;24.972;26503.4;22.5754;0
20180120063716900_NACHODSKO-R5_snap.fits;23.7865;26453.6;18.7609;0
20180120063816974_NACHODSKO-R5_snap.fits;23.0931;26541.5;19.6053;0
20180120063917049_NACHODSKO-R5_snap.fits;28.6578;26544.4;24.1346;0
20180120064017124_NACHODSKO-R5_snap.fits;25.4339;26487.3;22.5545;0
20180120064121294_NACHODSKO-R5_met.fits;23.4317;26528.3;58.6165;0.170667
20180120064149113_NACHODSKO-R5_met.fits;30.8621;26526.9;64.4337;0.170667
20180120064117198_NACHODSKO-R5_snap.fits;26.7649;26510.7;20.7353;0
20180120064217273_NACHODSKO-R5_snap.fits;24.36;26477.1;17.1509;0
20180120064317348_NACHODSKO-R5_snap.fits;26.336;26528.3;14.4625;0
20180120064456164_NACHODSKO-R5_met.fits;21.6327;26538.6;110.235;0.341333
20180120064417422_NACHODSKO-R5_snap.fits;33.6218;26484.4;25.6045;0
20180120064517497_NACHODSKO-R5_snap.fits;29.0419;26484.4;22.2479;0
20180120064617572_NACHODSKO-R5_snap.fits;27.7147;26540;21.8933;0
20180120064717646_NACHODSKO-R5_snap.fits;30.0161;26494.6;24.1005;0
20180120064817721_NACHODSKO-R5_snap.fits;30.6342;26543;29.992;0
20180120064917796_NACHODSKO-R5_snap.fits;24.7886;26499;26.2454;0
20180120065021796_NACHODSKO-R5_met.fits;31.4619;26468.3;105.402;0.170667
20180120065017870_NACHODSKO-R5_snap.fits;19.2029;26466.8;17.6089;0
20180120065117945_NACHODSKO-R5_snap.fits;32.9263;26547.4;27.0561;0
20180120065218020_NACHODSKO-R5_snap.fits;32.3728;26459.5;23.7534;0
20180120065318094_NACHODSKO-R5_snap.fits;27.0433;26459.5;23.1138;0
20180120065443428_NACHODSKO-R5_met.fits;24.7787;26515.1;53.2314;0.170667
20180120065418169_NACHODSKO-R5_snap.fits;22.9573;26482.9;26.6961;0
20180120065518244_NACHODSKO-R5_snap.fits;29.9273;26496.1;27.5485;0
20180120065618318_NACHODSKO-R5_snap.fits;30.5494;26496.1;26.2546;0
20180120065718393_NACHODSKO-R5_snap.fits;24.6662;26513.7;21.5972;0
20180120065818468_NACHODSKO-R5_snap.fits;22.0491;26453.6;24.7975;0
20180120065918542_NACHODSKO-R5_snap.fits;30.8214;26521;30.0714;0
