# file name; noise; peak f.; mag.; duration
20180120090027577_NACHODSKO-R5_snap.fits;24.831;26534.2;22.1397;0
20180120090127652_NACHODSKO-R5_snap.fits;32.1191;26525.4;27.8085;0
20180120090227726_NACHODSKO-R5_snap.fits;27.7539;26512.2;25.3758;0
20180120090327801_NACHODSKO-R5_snap.fits;22.1785;26503.4;25.2135;0
20180120090427876_NACHODSKO-R5_snap.fits;26.4134;26538.6;18.4672;0
20180120090527950_NACHODSKO-R5_snap.fits;29.2517;26474.1;32.5415;0
20180120090628025_NACHODSKO-R5_snap.fits;30.4406;26490.2;23.946;0
20180120090728100_NACHODSKO-R5_snap.fits;26.9203;26475.6;22.5684;0
20180120090828174_NACHODSKO-R5_snap.fits;27.7298;26449.2;23.8736;0
20180120090928249_NACHODSKO-R5_snap.fits;36.9466;26541.5;22.2255;0
20180120091028324_NACHODSKO-R5_snap.fits;28.5234;26455.1;23.2662;0
20180120091128398_NACHODSKO-R5_snap.fits;26.2617;26521;23.456;0
20180120091228473_NACHODSKO-R5_snap.fits;30.5198;26503.4;32.0318;0
20180120091328548_NACHODSKO-R5_snap.fits;32.6018;26477.1;18.555;0
20180120091428622_NACHODSKO-R5_snap.fits;27.7524;26519.5;25.0945;0
20180120091528697_NACHODSKO-R5_snap.fits;28.5998;26513.7;23.8213;0
20180120091628772_NACHODSKO-R5_snap.fits;31.9854;26482.9;27.1959;0
20180120091741476_NACHODSKO-R5_met.fits;28.6965;26525.4;83.5603;0.170667
20180120091728846_NACHODSKO-R5_snap.fits;35.1901;26535.6;24.5439;0
20180120091828921_NACHODSKO-R5_snap.fits;26.8067;26471.2;19.8751;0
20180120091928996_NACHODSKO-R5_snap.fits;29.4004;26468.3;22.4134;0
20180120092029070_NACHODSKO-R5_snap.fits;27.7804;26532.7;25.753;0
20180120092129145_NACHODSKO-R5_snap.fits;33.9106;26463.9;29.5518;0
20180120092229220_NACHODSKO-R5_snap.fits;28.2702;26449.2;22.9981;0
20180120092329294_NACHODSKO-R5_snap.fits;28.9546;26477.1;21.5479;0
20180120092429369_NACHODSKO-R5_snap.fits;29.7195;26532.7;22.1184;0
20180120092529444_NACHODSKO-R5_snap.fits;28.9869;26480;24.775;0
20180120092629518_NACHODSKO-R5_snap.fits;33.3961;26538.6;22.269;0
20180120092729593_NACHODSKO-R5_snap.fits;32.1811;26531.2;22.1892;0
20180120092829668_NACHODSKO-R5_snap.fits;25.8998;26478.5;25.9641;0
20180120092929742_NACHODSKO-R5_snap.fits;33.855;26504.9;27.8084;0
20180120093029817_NACHODSKO-R5_snap.fits;27.6968;26469.7;33.4413;0
20180120093129892_NACHODSKO-R5_snap.fits;37.8602;26485.8;27.453;0
20180120093229966_NACHODSKO-R5_snap.fits;34.375;26488.8;28.8765;0
20180120093330041_NACHODSKO-R5_snap.fits;23.9891;26482.9;23.4282;0
20180120093430116_NACHODSKO-R5_snap.fits;36.7692;26531.2;24.3231;0
20180120093530190_NACHODSKO-R5_snap.fits;33.6351;26449.2;26.6849;0
20180120093630265_NACHODSKO-R5_snap.fits;24.589;26459.5;17.638;0
20180120093730340_NACHODSKO-R5_snap.fits;27.5867;26532.7;28.812;0
20180120093830414_NACHODSKO-R5_snap.fits;29.0902;26510.7;29.3862;0
20180120093930489_NACHODSKO-R5_snap.fits;29.3825;26531.2;26.8192;0
20180120094030564_NACHODSKO-R5_snap.fits;29.5946;26526.9;24.7623;0
20180120094130638_NACHODSKO-R5_snap.fits;35.0983;26529.8;29.3726;0
20180120094302798_NACHODSKO-R5_met.fits;29.8412;26502;81.6536;0.512
20180120094230713_NACHODSKO-R5_snap.fits;33.0924;26491.7;27.0687;0
20180120094403214_NACHODSKO-R5_met.fits;32.6545;26502;70.2057;0.170667
20180120094330788_NACHODSKO-R5_snap.fits;25.8202;26519.5;31.0732;0
20180120094430862_NACHODSKO-R5_snap.fits;25.8708;26496.1;28.6474;0
20180120094530937_NACHODSKO-R5_snap.fits;37.8264;26465.3;24.983;0
20180120094719140_NACHODSKO-R5_met.fits;25.7384;26518.1;118.867;0.341333
20180120094631012_NACHODSKO-R5_snap.fits;30.2363;26450.7;27.412;0
20180120094745934_NACHODSKO-R5_met.fits;25.3816;26515.1;52.0328;0.512
20180120094731086_NACHODSKO-R5_snap.fits;23.9485;26544.4;21.837;0
20180120094831161_NACHODSKO-R5_snap.fits;28.1653;26459.5;19.6111;0
20180120094931236_NACHODSKO-R5_snap.fits;25.5492;26541.5;28.4908;0
20180120095112782_NACHODSKO-R5_met.fits;31.9898;26475.6;76.5267;0.341333
20180120095127118_NACHODSKO-R5_met.fits;29.284;26515.1;127.52;0.341333
20180120095031310_NACHODSKO-R5_snap.fits;24.7579;26519.5;27.2673;0
20180120095131385_NACHODSKO-R5_snap.fits;25.683;26480;24.0724;0
20180120095231460_NACHODSKO-R5_snap.fits;31.3689;26535.6;27.6215;0
20180120095331534_NACHODSKO-R5_snap.fits;25.2826;26468.3;26.5806;0
20180120095431609_NACHODSKO-R5_snap.fits;25.8085;26481.4;18.3336;0
20180120095531684_NACHODSKO-R5_snap.fits;27.6519;26543;25.5724;0
20180120095631758_NACHODSKO-R5_snap.fits;27.6015;26521;22.3801;0
20180120095731833_NACHODSKO-R5_snap.fits;29.3727;26513.7;22.6747;0
20180120095831908_NACHODSKO-R5_snap.fits;23.0103;26503.4;16.7188;0
20180120095940516_NACHODSKO-R5_met.fits;21.7184;26541.5;48.7197;0.512
20180120095931982_NACHODSKO-R5_snap.fits;25.5007;26452.1;24.469;0
