# file name; noise; peak f.; mag.; duration
20180120160058937_NACHODSKO-R5_snap.fits;20.1551;26500.5;23.1152;0
20180120160159012_NACHODSKO-R5_snap.fits;23.8123;26504.9;19.7838;0
20180120160259086_NACHODSKO-R5_snap.fits;16.9097;26543;21.4772;0
20180120160359161_NACHODSKO-R5_snap.fits;27.1534;26455.1;24.3675;0
20180120160459236_NACHODSKO-R5_snap.fits;18.5618;26534.2;17.4769;0
20180120160559310_NACHODSKO-R5_snap.fits;19.9633;26453.6;18.5937;0
20180120160659385_NACHODSKO-R5_snap.fits;20.4082;26458;13.4502;0
20180120160759460_NACHODSKO-R5_snap.fits;23.4916;26482.9;24.3607;0
20180120160903801_NACHODSKO-R5_met.fits;21.2968;26502;43.6957;0.170667
20180120160859534_NACHODSKO-R5_snap.fits;24.2555;26547.4;22.7941;0
20180120160959609_NACHODSKO-R5_snap.fits;22.2067;26538.6;17.5742;0
20180120161059684_NACHODSKO-R5_snap.fits;18.6498;26500.5;21.3295;0
20180120161159758_NACHODSKO-R5_snap.fits;21.478;26523.9;20.6755;0
20180120161259833_NACHODSKO-R5_snap.fits;24.3984;26522.5;16.4523;0
20180120161359908_NACHODSKO-R5_snap.fits;21.4423;26494.6;22.8543;0
20180120161459982_NACHODSKO-R5_snap.fits;18.1931;26491.7;24.0194;0
20180120161600057_NACHODSKO-R5_snap.fits;26.6322;26502;20.1728;0
20180120161700132_NACHODSKO-R5_snap.fits;21.7999;26455.1;18.9196;0
20180120161800206_NACHODSKO-R5_snap.fits;19.0816;26494.6;18.1929;0
20180120161900281_NACHODSKO-R5_snap.fits;22.3856;26515.1;19.1161;0
20180120162000356_NACHODSKO-R5_snap.fits;22.482;26484.4;21.4692;0
20180120162100430_NACHODSKO-R5_snap.fits;32.9793;26450.7;21.2756;0
20180120162200505_NACHODSKO-R5_snap.fits;24.3461;26503.4;23.2996;0
20180120162300580_NACHODSKO-R5_snap.fits;16.2272;26538.6;16.5924;0
20180120162400654_NACHODSKO-R5_snap.fits;26.75;26485.8;26.3449;0
20180120162500729_NACHODSKO-R5_snap.fits;26.452;26490.2;24.1461;0
20180120162623161_NACHODSKO-R5_met.fits;19.932;26502;45.6674;2.21867
20180120162600804_NACHODSKO-R5_snap.fits;17.4952;26502;14.3938;0
20180120162700878_NACHODSKO-R5_snap.fits;17.8153;26449.2;20.4213;0
20180120162800953_NACHODSKO-R5_snap.fits;22.4095;26528.3;22.5071;0
20180120162901028_NACHODSKO-R5_snap.fits;24.8226;26469.7;23.1733;0
20180120163001102_NACHODSKO-R5_snap.fits;18.096;26482.9;18.4852;0
20180120163101177_NACHODSKO-R5_snap.fits;20.5412;26499;14.8888;0
20180120163201252_NACHODSKO-R5_snap.fits;24.9381;26458;22.1606;0
20180120163301326_NACHODSKO-R5_snap.fits;28.8104;26490.2;20.2281;0
20180120163401401_NACHODSKO-R5_snap.fits;20.655;26491.7;13.7431;0
20180120163501476_NACHODSKO-R5_snap.fits;20.636;26507.8;18.2333;0
20180120163601550_NACHODSKO-R5_snap.fits;23.1521;26516.6;22.5452;0
20180120163701625_NACHODSKO-R5_snap.fits;20.7112;26468.3;22.2549;0
20180120163801700_NACHODSKO-R5_snap.fits;20.4659;26455.1;19.6466;0
20180120163901774_NACHODSKO-R5_snap.fits;16.1218;26466.8;18.4107;0
20180120164001849_NACHODSKO-R5_snap.fits;30.1262;26513.7;19.2823;0
20180120164101924_NACHODSKO-R5_snap.fits;23.0945;26463.9;26.6113;0
20180120164201998_NACHODSKO-R5_snap.fits;19.2285;26499;14.69;0
20180120164302073_NACHODSKO-R5_snap.fits;18.3953;26535.6;18.9132;0
20180120164402148_NACHODSKO-R5_snap.fits;22.3076;26504.9;21.8908;0
20180120164502222_NACHODSKO-R5_snap.fits;26.5589;26506.3;21.1219;0
20180120164602297_NACHODSKO-R5_snap.fits;22.3104;26474.1;19.3846;0
20180120164702372_NACHODSKO-R5_snap.fits;18.8654;26471.2;14.1126;0
20180120164802446_NACHODSKO-R5_snap.fits;27.4803;26531.2;24.5973;0
20180120164902521_NACHODSKO-R5_snap.fits;20.6948;26465.3;15.6712;0
20180120165002596_NACHODSKO-R5_snap.fits;17.5615;26458;14.8506;0
20180120165102670_NACHODSKO-R5_snap.fits;21.0471;26499;15.3501;0
20180120165202745_NACHODSKO-R5_snap.fits;22.1049;26509.3;19.3384;0
20180120165302820_NACHODSKO-R5_snap.fits;23.2058;26503.4;17.3476;0
20180120165402894_NACHODSKO-R5_snap.fits;25.9329;26485.8;19.0062;0
20180120165502969_NACHODSKO-R5_snap.fits;20.8084;26455.1;18.6531;0
20180120165603044_NACHODSKO-R5_snap.fits;26.2104;26449.2;23.3212;0
20180120165703118_NACHODSKO-R5_snap.fits;23.3062;26497.6;16.9953;0
20180120165803193_NACHODSKO-R5_snap.fits;21.006;26509.3;19.0327;0
20180120165903268_NACHODSKO-R5_snap.fits;21.6391;26469.7;17.4015;0
