# file name; noise; peak f.; mag.; duration
20180120210021262_NACHODSKO-R5_snap.fits;17.4306;26452.1;16.1691;0
20180120210121337_NACHODSKO-R5_snap.fits;24.7066;26529.8;24.4754;0
20180120210221412_NACHODSKO-R5_snap.fits;21.6552;26521;26.8643;0
20180120210321486_NACHODSKO-R5_snap.fits;21.3032;26460.9;17.6724;0
20180120210421561_NACHODSKO-R5_snap.fits;22.8542;26503.4;19.6005;0
20180120210521636_NACHODSKO-R5_snap.fits;21.7648;26507.8;16.9818;0
20180120210621710_NACHODSKO-R5_snap.fits;20.6935;26475.6;23.0665;0
20180120210721785_NACHODSKO-R5_snap.fits;24.8062;26510.7;18.5724;0
20180120210906916_NACHODSKO-R5_met.fits;19.5934;26503.4;59.2022;0.170667
20180120210821860_NACHODSKO-R5_snap.fits;18.1181;26468.3;23.9923;0
20180120210921934_NACHODSKO-R5_snap.fits;24.0844;26493.2;19.2857;0
20180120211022009_NACHODSKO-R5_snap.fits;25.1611;26535.6;20.8569;0
20180120211122084_NACHODSKO-R5_snap.fits;21.3907;26482.9;15.3831;0
20180120211222158_NACHODSKO-R5_snap.fits;22.1048;26523.9;17.5067;0
20180120211322233_NACHODSKO-R5_snap.fits;20.7585;26504.9;20.6623;0
20180120211422308_NACHODSKO-R5_snap.fits;22.4195;26525.4;18.3195;0
20180120211522382_NACHODSKO-R5_snap.fits;21.772;26531.2;19.5413;0
20180120211622457_NACHODSKO-R5_snap.fits;19.2986;26547.4;17.3524;0
20180120211722532_NACHODSKO-R5_snap.fits;23.1318;26519.5;25.1594;0
20180120211822606_NACHODSKO-R5_snap.fits;23.5769;26541.5;17.4491;0
20180120211922681_NACHODSKO-R5_snap.fits;22.2897;26531.2;20.3113;0
20180120212022756_NACHODSKO-R5_snap.fits;19.3543;26484.4;17.5503;0
20180120212122830_NACHODSKO-R5_snap.fits;24.9492;26521;20.4498;0
20180120212222905_NACHODSKO-R5_snap.fits;30.9288;26496.1;24.5318;0
20180120212322980_NACHODSKO-R5_snap.fits;17.3072;26545.9;21.898;0
20180120212423054_NACHODSKO-R5_snap.fits;24.1122;26537.1;19.5163;0
20180120212523129_NACHODSKO-R5_snap.fits;24.5346;26532.7;24.1112;0
20180120212623204_NACHODSKO-R5_snap.fits;22.181;26459.5;21.71;0
20180120212723278_NACHODSKO-R5_snap.fits;22.0862;26455.1;19.7492;0
20180120212823353_NACHODSKO-R5_snap.fits;20.2068;26452.1;18.7342;0
20180120213005241_NACHODSKO-R5_met.fits;20.2806;26496.1;58.4181;0.512
20180120212923428_NACHODSKO-R5_snap.fits;22.2655;26500.5;23.7903;0
20180120213023502_NACHODSKO-R5_snap.fits;23.9907;26468.3;16.7513;0
20180120213123577_NACHODSKO-R5_snap.fits;20.5669;26490.2;14.8758;0
20180120213223652_NACHODSKO-R5_snap.fits;24.4381;26528.3;14.7387;0
20180120213323726_NACHODSKO-R5_snap.fits;28.9827;26462.4;22.0772;0
20180120213423801_NACHODSKO-R5_snap.fits;26.9831;26469.7;25.6589;0
20180120213523876_NACHODSKO-R5_snap.fits;21.2261;26543;17.7574;0
20180120213623950_NACHODSKO-R5_snap.fits;26.5701;26534.2;21.5939;0
20180120213724025_NACHODSKO-R5_snap.fits;25.3725;26507.8;20.7711;0
20180120213824100_NACHODSKO-R5_snap.fits;22.4574;26469.7;22.889;0
20180120213924174_NACHODSKO-R5_snap.fits;17.4359;26466.8;14.4005;0
20180120214024249_NACHODSKO-R5_snap.fits;22.4059;26506.3;18.7804;0
20180120214124324_NACHODSKO-R5_snap.fits;23.5011;26487.3;23.2439;0
20180120214224398_NACHODSKO-R5_snap.fits;18.0924;26471.2;18.4817;0
20180120214324473_NACHODSKO-R5_snap.fits;21.0749;26522.5;18.6887;0
20180120214424548_NACHODSKO-R5_snap.fits;22.4353;26490.2;15.9589;0
20180120214524622_NACHODSKO-R5_snap.fits;22.5593;26519.5;22.3489;0
20180120214624697_NACHODSKO-R5_snap.fits;24.7536;26544.4;19.6502;0
20180120214724772_NACHODSKO-R5_snap.fits;18.5183;26452.1;14.002;0
20180120214824846_NACHODSKO-R5_snap.fits;21.2276;26496.1;20.1552;0
20180120214924921_NACHODSKO-R5_snap.fits;24.0813;26506.3;21.7542;0
20180120215024996_NACHODSKO-R5_snap.fits;20.0526;26510.7;18.6241;0
20180120215125070_NACHODSKO-R5_snap.fits;20.1083;26469.7;17.902;0
20180120215225145_NACHODSKO-R5_snap.fits;21.1325;26478.5;19.5777;0
20180120215325220_NACHODSKO-R5_snap.fits;24.8422;26510.7;23.7156;0
20180120215425294_NACHODSKO-R5_snap.fits;23.7043;26502;20.7947;0
20180120215553017_NACHODSKO-R5_met.fits;21.3696;26516.6;61.5183;0.170667
20180120215525369_NACHODSKO-R5_snap.fits;18.8594;26477.1;15.8449;0
20180120215625444_NACHODSKO-R5_snap.fits;18.2046;26462.4;19.538;0
20180120215725518_NACHODSKO-R5_snap.fits;23.3423;26459.5;24.7299;0
20180120215825593_NACHODSKO-R5_snap.fits;30.481;26459.5;24.8648;0
20180120215925668_NACHODSKO-R5_snap.fits;17.5012;26459.5;19.8434;0
