# file name; noise; peak f.; mag.; duration
20180120150054457_NACHODSKO-R5_snap.fits;33.1312;26512.2;26.7495;0
20180120150154532_NACHODSKO-R5_snap.fits;31.2007;26540;23.5815;0
20180120150254606_NACHODSKO-R5_snap.fits;27.9396;26487.3;20.4;0
20180120150354681_NACHODSKO-R5_snap.fits;29.6655;26540;24.3476;0
20180120150454756_NACHODSKO-R5_snap.fits;25.266;26482.9;21.1292;0
20180120150554830_NACHODSKO-R5_snap.fits;29.0211;26538.6;21.1387;0
20180120150654905_NACHODSKO-R5_snap.fits;20.2004;26494.6;19.12;0
20180120150754980_NACHODSKO-R5_snap.fits;25.2254;26453.6;21.484;0
20180120150855054_NACHODSKO-R5_snap.fits;28.7926;26528.3;22.7104;0
20180120150955129_NACHODSKO-R5_snap.fits;26.972;26510.7;23.5512;0
20180120151055204_NACHODSKO-R5_snap.fits;22.9907;26504.9;19.8019;0
20180120151215929_NACHODSKO-R5_met.fits;25.424;26526.9;127.307;0.512
20180120151155278_NACHODSKO-R5_snap.fits;25.5366;26453.6;23.6923;0
20180120151255353_NACHODSKO-R5_snap.fits;30.4798;26538.6;30.8438;0
20180120151355428_NACHODSKO-R5_snap.fits;31.9315;26519.5;22.1631;0
20180120151455502_NACHODSKO-R5_snap.fits;25.1696;26531.2;22.1343;0
20180120151555577_NACHODSKO-R5_snap.fits;28.1784;26477.1;22.4412;0
20180120151719033_NACHODSKO-R5_met.fits;30.4795;26515.1;90.0939;0.170667
20180120151655652_NACHODSKO-R5_snap.fits;29.5549;26541.5;25.4709;0
20180120151804260_NACHODSKO-R5_met.fits;29.2612;26506.3;58.7758;0.512
20180120151755726_NACHODSKO-R5_snap.fits;34.5719;26547.4;17.9654;0
20180120151855801_NACHODSKO-R5_snap.fits;24.9381;26516.6;23.2377;0
20180120151955876_NACHODSKO-R5_snap.fits;26.9123;26516.6;17.4477;0
20180120152055950_NACHODSKO-R5_snap.fits;34.5909;26538.6;23.7618;0
20180120152156025_NACHODSKO-R5_snap.fits;25.9969;26471.2;23.7322;0
20180120152256100_NACHODSKO-R5_snap.fits;27.0868;26540;20.7586;0
20180120152356174_NACHODSKO-R5_snap.fits;25.2559;26547.4;25.525;0
20180120152501369_NACHODSKO-R5_met.fits;24.9578;26493.2;86.0953;0.170667
20180120152456249_NACHODSKO-R5_snap.fits;25.2562;26515.1;30.3289;0
20180120152556324_NACHODSKO-R5_snap.fits;31.5914;26458;17.408;0
20180120152656398_NACHODSKO-R5_snap.fits;22.5382;26541.5;20.3498;0
20180120152756473_NACHODSKO-R5_snap.fits;25.5058;26471.2;21.7077;0
20180120152856548_NACHODSKO-R5_snap.fits;30.4306;26506.3;21.6891;0
20180120153046628_NACHODSKO-R5_met.fits;26.2192;26522.5;109.172;0.170667
20180120152956622_NACHODSKO-R5_snap.fits;19.2857;26518.1;19.7676;0
20180120153056697_NACHODSKO-R5_snap.fits;21.8102;26519.5;16.2117;0
20180120153156772_NACHODSKO-R5_snap.fits;30.2075;26494.6;21.9006;0
20180120153256846_NACHODSKO-R5_snap.fits;25.4766;26485.8;20.9597;0
20180120153356921_NACHODSKO-R5_snap.fits;20.7248;26449.2;17.7899;0
20180120153533689_NACHODSKO-R5_met.fits;22.8122;26491.7;55.8283;0.170667
20180120153456996_NACHODSKO-R5_snap.fits;21.9679;26525.4;20.2792;0
20180120153557070_NACHODSKO-R5_snap.fits;28.8033;26512.2;21.1425;0
20180120153657145_NACHODSKO-R5_snap.fits;28.7433;26519.5;25.6738;0
20180120153757220_NACHODSKO-R5_snap.fits;22.4384;26497.6;24.4607;0
20180120153857294_NACHODSKO-R5_snap.fits;23.1951;26496.1;22.5637;0
20180120153957369_NACHODSKO-R5_snap.fits;27.9114;26504.9;26.4251;0
20180120154057444_NACHODSKO-R5_snap.fits;22.6081;26510.7;21.026;0
20180120154157518_NACHODSKO-R5_snap.fits;23.0613;26512.2;18.1043;0
20180120154257593_NACHODSKO-R5_snap.fits;22.4017;26537.1;17.3201;0
20180120154357668_NACHODSKO-R5_snap.fits;23.7363;26474.1;19.5202;0
20180120154457742_NACHODSKO-R5_snap.fits;26.772;26547.4;22.9157;0
20180120154557817_NACHODSKO-R5_snap.fits;25.2517;26477.1;19.5497;0
20180120154657892_NACHODSKO-R5_snap.fits;19.3363;26468.3;17.2154;0
20180120154757966_NACHODSKO-R5_snap.fits;22.1889;26487.3;21.1451;0
20180120154858041_NACHODSKO-R5_snap.fits;25.4073;26477.1;17.8636;0
20180120154958116_NACHODSKO-R5_snap.fits;19.7697;26460.9;17.1666;0
20180120155058190_NACHODSKO-R5_snap.fits;24.9624;26510.7;18.9295;0
20180120155158265_NACHODSKO-R5_snap.fits;25.9443;26526.9;22.5452;0
20180120155258340_NACHODSKO-R5_snap.fits;24.9463;26465.3;21.0635;0
20180120155358414_NACHODSKO-R5_snap.fits;20.9982;26463.9;15.3117;0
20180120155458489_NACHODSKO-R5_snap.fits;16.7202;26478.5;15.4801;0
20180120155558564_NACHODSKO-R5_snap.fits;19.4944;26531.2;25.8106;0
20180120155658638_NACHODSKO-R5_snap.fits;25.2618;26482.9;20.5297;0
20180120155812708_NACHODSKO-R5_met.fits;19.9745;26475.6;52.8177;0.170667
20180120155758713_NACHODSKO-R5_snap.fits;19.9503;26471.2;12.5101;0
20180120155858788_NACHODSKO-R5_snap.fits;22.1003;26477.1;15.6251;0
20180120155958862_NACHODSKO-R5_snap.fits;26.3277;26502;22.5087;0
