# file name; noise; peak f.; mag.; duration
20180120180007822_NACHODSKO-R5_snap.fits;27.8605;26469.7;21.875;0
20180120180107897_NACHODSKO-R5_snap.fits;20.4911;26460.9;14.8227;0
20180120180207972_NACHODSKO-R5_snap.fits;19.1878;26471.2;15.9282;0
20180120180308046_NACHODSKO-R5_snap.fits;24.7982;26531.2;28.3348;0
20180120180408121_NACHODSKO-R5_snap.fits;24.3799;26507.8;20.7425;0
20180120180508196_NACHODSKO-R5_snap.fits;21.8594;26459.5;16.1099;0
20180120180608270_NACHODSKO-R5_snap.fits;21.5163;26465.3;21.8502;0
20180120180708345_NACHODSKO-R5_snap.fits;20.6437;26472.7;23.6219;0
20180120180808420_NACHODSKO-R5_snap.fits;28.4571;26496.1;24.1246;0
20180120180908494_NACHODSKO-R5_snap.fits;18.5835;26513.7;12.9735;0
20180120181008569_NACHODSKO-R5_snap.fits;23.9572;26534.2;15.1577;0
20180120181108644_NACHODSKO-R5_snap.fits;23.8316;26526.9;25.1467;0
20180120181208718_NACHODSKO-R5_snap.fits;24.5902;26459.5;23.275;0
20180120181308793_NACHODSKO-R5_snap.fits;22.4754;26526.9;16.8536;0
20180120181408868_NACHODSKO-R5_snap.fits;17.0968;26503.4;17.7336;0
20180120181508942_NACHODSKO-R5_snap.fits;22.9962;26540;22.6717;0
20180120181617209_NACHODSKO-R5_met.fits;24.645;26499;56.0655;0.512
20180120181609017_NACHODSKO-R5_snap.fits;28.3334;26477.1;23.4336;0
20180120181709092_NACHODSKO-R5_snap.fits;25.6877;26453.6;15.3463;0
20180120181809166_NACHODSKO-R5_snap.fits;26.5759;26529.8;13.763;0
20180120181909241_NACHODSKO-R5_snap.fits;22.7548;26499;19.0621;0
20180120182009316_NACHODSKO-R5_snap.fits;24.1901;26459.5;24.9606;0
20180120182109390_NACHODSKO-R5_snap.fits;22.6283;26528.3;18.3569;0
20180120182225678_NACHODSKO-R5_met.fits;25.589;26497.6;74.9016;0.170667
20180120182209465_NACHODSKO-R5_snap.fits;20.7264;26532.7;18.5005;0
20180120182309540_NACHODSKO-R5_snap.fits;21.4469;26469.7;19.5054;0
20180120182409614_NACHODSKO-R5_snap.fits;25.7066;26535.6;17.4496;0
20180120182509689_NACHODSKO-R5_snap.fits;17.9113;26502;17.9574;0
20180120182634340_NACHODSKO-R5_met.fits;15.4949;26500.5;48.8353;0.170667
20180120182609764_NACHODSKO-R5_snap.fits;19.9466;26500.5;15.5819;0
20180120182709838_NACHODSKO-R5_snap.fits;27.5769;26465.3;19.9682;0
20180120182809913_NACHODSKO-R5_snap.fits;26.6175;26502;19.5526;0
20180120182909988_NACHODSKO-R5_snap.fits;19.3272;26487.3;16.8208;0
20180120183046414_NACHODSKO-R5_met.fits;26.4511;26497.6;133.067;0.341333
20180120183010062_NACHODSKO-R5_snap.fits;19.7406;26537.1;21.4011;0
20180120183110137_NACHODSKO-R5_snap.fits;24.2521;26460.9;20.8097;0
20180120183210212_NACHODSKO-R5_snap.fits;21.306;26499;27.6887;0
20180120183310286_NACHODSKO-R5_snap.fits;17.5072;26516.6;16.7728;0
20180120183410361_NACHODSKO-R5_snap.fits;19.1734;26541.5;16.2418;0
20180120183510436_NACHODSKO-R5_snap.fits;20.2451;26491.7;21.1609;0
20180120183610510_NACHODSKO-R5_snap.fits;27.9497;26515.1;20.6745;0
20180120183710585_NACHODSKO-R5_snap.fits;16.9757;26541.5;14.6792;0
20180120183810660_NACHODSKO-R5_snap.fits;16.734;26463.9;19.2997;0
20180120183910734_NACHODSKO-R5_snap.fits;29.921;26491.7;20.6269;0
20180120184010809_NACHODSKO-R5_snap.fits;21.9192;26484.4;24.6907;0
20180120184110884_NACHODSKO-R5_snap.fits;19.7511;26537.1;19.5616;0
20180120184247652_NACHODSKO-R5_met.fits;21.3159;26507.8;44.1803;0.170667
20180120184210958_NACHODSKO-R5_snap.fits;23.618;26544.4;20.9054;0
20180120184311033_NACHODSKO-R5_snap.fits;23.4831;26522.5;18.2725;0
20180120184411108_NACHODSKO-R5_snap.fits;22.7399;26455.1;16.5192;0
20180120184511182_NACHODSKO-R5_snap.fits;20.6312;26494.6;15.9564;0
20180120184652217_NACHODSKO-R5_met.fits;23.2986;26521;62.1;0.170667
20180120184611257_NACHODSKO-R5_snap.fits;21.6691;26460.9;18.0684;0
20180120184711332_NACHODSKO-R5_snap.fits;21.3842;26493.2;19.7926;0
20180120184811406_NACHODSKO-R5_snap.fits;20.0902;26496.1;21.4572;0
20180120184911481_NACHODSKO-R5_snap.fits;21.9173;26449.2;16.0952;0
20180120185011556_NACHODSKO-R5_snap.fits;24.7126;26544.4;33.2515;0
20180120185111630_NACHODSKO-R5_snap.fits;23.1959;26460.9;18.916;0
20180120185211705_NACHODSKO-R5_snap.fits;19.8966;26523.9;17.4805;0
20180120185311780_NACHODSKO-R5_snap.fits;22.2301;26541.5;16.9002;0
20180120185418681_NACHODSKO-R5_met.fits;20.1728;26496.1;89.385;0.341333
20180120185411854_NACHODSKO-R5_snap.fits;23.3381;26543;23.8194;0
20180120185511929_NACHODSKO-R5_snap.fits;23.946;26523.9;18.1687;0
20180120185641700_NACHODSKO-R5_met.fits;24.0547;26480;76.0484;0.341333
20180120185612004_NACHODSKO-R5_snap.fits;20.4921;26538.6;20.8671;0
20180120185712078_NACHODSKO-R5_snap.fits;21.1673;26519.5;16.6082;0
20180120185812153_NACHODSKO-R5_snap.fits;23.2689;26491.7;16.9897;0
20180120185912228_NACHODSKO-R5_snap.fits;21.3366;26534.2;22.8667;0
