# file name; noise; peak f.; mag.; duration
20200819215956620_DDMTREBIC-R4_met.fits;2.05837;26488.8;7.62563;3.584
20200819220005665_DDMTREBIC-R4_met.fits;2.36661;26506.3;5.34316;0.682667
20200819220012662_DDMTREBIC-R4_met.fits;2.50842;26496.1;10.1072;0.341333
20200819220027681_DDMTREBIC-R4_met.fits;2.22138;26500.5;15.4185;1.536
20200819220031606_DDMTREBIC-R4_met.fits;1.99178;26493.2;4.38203;0.170667
20200819220043212_DDMTREBIC-R4_met.fits;2.51339;26481.4;7.08806;0.170667
20200819220053281_DDMTREBIC-R4_met.fits;2.37995;26475.6;7.41575;0.170667
20200819220114102_DDMTREBIC-R4_met.fits;2.25588;26512.2;8.11884;0.170667
20200819220125366_DDMTREBIC-R4_met.fits;2.44076;26488.8;7.27539;0.170667
20200819220127756_DDMTREBIC-R4_met.fits;2.39096;26477.1;12.7481;0.512
20200819220037238_DDMTREBIC-R4_snap.fits;2.50891;26518.1;2.5492;0
20200819220139873_DDMTREBIC-R4_met.fits;2.20167;26494.6;4.79547;0.170667
20200819220150284_DDMTREBIC-R4_met.fits;2.69823;26499;5.46354;0.682667
20200819220207692_DDMTREBIC-R4_met.fits;2.4321;26509.3;6.34178;0.512
20200819220212812_DDMTREBIC-R4_met.fits;2.38452;26452.1;6.17064;0.341333
20200819220220150_DDMTREBIC-R4_met.fits;2.63798;26509.3;6.17522;3.584
20200819220231414_DDMTREBIC-R4_met.fits;2.08074;26488.8;5.15171;0.170667
20200819220137313_DDMTREBIC-R4_snap.fits;2.47752;26502;2.27231;0
20200819220237217_DDMTREBIC-R4_met.fits;2.18266;26510.7;17.9908;0.341333
20200819220253772_DDMTREBIC-R4_met.fits;2.11701;26528.3;7.67944;0.512
20200819220258550_DDMTREBIC-R4_met.fits;1.87184;26512.2;3.82257;0.170667
20200819220315276_DDMTREBIC-R4_met.fits;2.23375;26502;5.60944;0.170667
20200819220319372_DDMTREBIC-R4_met.fits;2.49754;26499;10.6861;0.512
20200819220321932_DDMTREBIC-R4_met.fits;2.28299;26496.1;5.17942;0.341333
20200819220326369_DDMTREBIC-R4_met.fits;2.20175;26503.4;7.73612;1.36533
20200819220329612_DDMTREBIC-R4_met.fits;2.4163;26507.8;16.0081;0.170667
20200819220333878_DDMTREBIC-R4_met.fits;2.26016;26507.8;5.63029;0.341333
20200819220237388_DDMTREBIC-R4_snap.fits;2.01497;26513.7;2.05082;0
20200819220353334_DDMTREBIC-R4_met.fits;2.0565;26504.9;5.47765;0.512
20200819220357942_DDMTREBIC-R4_met.fits;2.35116;26506.3;6.04819;1.70667
20200819220337462_DDMTREBIC-R4_snap.fits;2.44479;26494.6;2.10392;0
20200819220445729_DDMTREBIC-R4_met.fits;2.28627;26497.6;7.34614;0.341333
20200819220451020_DDMTREBIC-R4_met.fits;2.463;26507.8;12.5707;0.341333
20200819220453238_DDMTREBIC-R4_met.fits;2.13355;26493.2;7.13602;0.170667
20200819220512524_DDMTREBIC-R4_met.fits;2.58497;26487.3;5.68325;0.170667
20200819220515425_DDMTREBIC-R4_met.fits;2.41456;26516.6;6.25592;1.87733
20200819220530785_DDMTREBIC-R4_met.fits;2.81067;26474.1;6.5202;1.19467
20200819220437537_DDMTREBIC-R4_snap.fits;2.69132;26488.8;2.70927;0
20200819220537953_DDMTREBIC-R4_met.fits;2.5901;26487.3;14.1018;0.341333
20200819220552118_DDMTREBIC-R4_met.fits;2.04604;26485.8;6.21696;0.170667
20200819220555532_DDMTREBIC-R4_met.fits;2.72814;26465.3;7.49227;0.170667
20200819220621644_DDMTREBIC-R4_met.fits;2.52427;26510.7;6.20479;3.072
20200819220537612_DDMTREBIC-R4_snap.fits;2.66012;26496.1;2.274;0
20200819220643318_DDMTREBIC-R4_met.fits;2.67306;26481.4;6.16259;0.170667
20200819220647926_DDMTREBIC-R4_met.fits;2.51407;26499;26.8159;0.512
20200819220650998_DDMTREBIC-R4_met.fits;2.40167;26506.3;5.20867;0.170667
20200819220706358_DDMTREBIC-R4_met.fits;2.4783;26490.2;6.76225;0.853333
20200819220712502_DDMTREBIC-R4_met.fits;2.97024;26515.1;12.2792;0.341333
20200819220720182_DDMTREBIC-R4_met.fits;2.71245;26491.7;11.2286;0.341333
20200819220725985_DDMTREBIC-R4_met.fits;2.47419;26478.5;11.5175;0.512
20200819220637686_DDMTREBIC-R4_snap.fits;3.17911;26455.1;2.20572;0
20200819220739126_DDMTREBIC-R4_met.fits;2.4143;26493.2;10.3254;1.70667
20200819220743393_DDMTREBIC-R4_met.fits;2.47031;26500.5;5.07659;1.536
20200819220754828_DDMTREBIC-R4_met.fits;2.35832;26475.6;7.80204;0.170667
20200819220807116_DDMTREBIC-R4_met.fits;2.29641;26488.8;7.8258;1.36533
20200819220811894_DDMTREBIC-R4_met.fits;2.33384;26488.8;9.71854;0.853333
20200819220817868_DDMTREBIC-R4_met.fits;2.05701;26493.2;4.97752;0.853333
20200819220737761_DDMTREBIC-R4_snap.fits;2.27819;26458;1.90259;0
20200819220838006_DDMTREBIC-R4_met.fits;2.35323;26490.2;9.89458;0.341333
20200819220910945_DDMTREBIC-R4_met.fits;2.24918;26494.6;14.6634;0.341333
20200819220921014_DDMTREBIC-R4_met.fits;2.24656;26506.3;5.50836;1.70667
20200819220934668_DDMTREBIC-R4_met.fits;2.64412;26482.9;8.27934;0.170667
20200819220837836_DDMTREBIC-R4_snap.fits;2.46773;26519.5;2.0169;0
20200819220943713_DDMTREBIC-R4_met.fits;2.35809;26513.7;5.17349;0.853333
20200819220950198_DDMTREBIC-R4_met.fits;2.30142;26491.7;6.46073;0.170667
20200819220953441_DDMTREBIC-R4_met.fits;2.34054;26490.2;15.7781;0.170667
20200819220957025_DDMTREBIC-R4_met.fits;2.32248;26481.4;20.5501;0.341333
20200819221002486_DDMTREBIC-R4_met.fits;2.58237;26506.3;13.0103;0.170667
20200819221007948_DDMTREBIC-R4_met.fits;2.15667;26474.1;5.93199;0.170667
20200819221033548_DDMTREBIC-R4_met.fits;2.24511;26504.9;4.61069;0.170667
20200819220937910_DDMTREBIC-R4_snap.fits;2.72962;26487.3;7.84246;0
20200819221037132_DDMTREBIC-R4_met.fits;2.37771;26485.8;6.80565;0.682667
20200819221042934_DDMTREBIC-R4_met.fits;2.80096;26493.2;34.1861;0.341333
20200819221048737_DDMTREBIC-R4_met.fits;2.20401;26500.5;9.18899;0.853333
20200819221102732_DDMTREBIC-R4_met.fits;2.91521;26503.4;6.48825;0.170667
20200819221105974_DDMTREBIC-R4_met.fits;2.74868;26493.2;24.4146;0.512
20200819221120822_DDMTREBIC-R4_met.fits;2.58202;26485.8;5.40622;0.341333
20200819221124577_DDMTREBIC-R4_met.fits;2.22145;26500.5;5.00637;0.170667
20200819221130380_DDMTREBIC-R4_met.fits;2.42739;26485.8;4.94791;0.341333
20200819221037985_DDMTREBIC-R4_snap.fits;2.60626;26538.6;2.424;0
20200819221146081_DDMTREBIC-R4_met.fits;2.72212;26491.7;52.6252;0.341333
20200819221154273_DDMTREBIC-R4_met.fits;2.41751;26485.8;13.471;0.170667
20200819221159052_DDMTREBIC-R4_met.fits;2.18789;26502;5.81574;0.341333
20200819221233014_DDMTREBIC-R4_met.fits;2.46605;26488.8;7.83038;0.170667
20200819221138060_DDMTREBIC-R4_snap.fits;2.64086;26516.6;2.43705;0
20200819221241206_DDMTREBIC-R4_met.fits;2.24638;26481.4;4.90417;0.170667
20200819221246497_DDMTREBIC-R4_met.fits;2.17161;26490.2;15.4904;0.341333
20200819221301345_DDMTREBIC-R4_met.fits;2.16591;26493.2;5.66749;0.170667
20200819221306465_DDMTREBIC-R4_met.fits;2.22925;26528.3;6.86572;0.170667
20200819221308513_DDMTREBIC-R4_met.fits;2.36401;26506.3;9.87826;1.024
20200819221316022_DDMTREBIC-R4_met.fits;2.05992;26500.5;8.47903;0.170667
20200819221322166_DDMTREBIC-R4_met.fits;2.86195;26504.9;18.4462;0.682667
20200819221327286_DDMTREBIC-R4_met.fits;2.33987;26502;31.4952;0.512
20200819221329676_DDMTREBIC-R4_met.fits;2.118;26504.9;19.173;0.341333
20200819221238134_DDMTREBIC-R4_snap.fits;2.38463;26535.6;2.06784;0
20200819221350838_DDMTREBIC-R4_met.fits;2.72939;26515.1;5.83791;0.853333
20200819221358860_DDMTREBIC-R4_met.fits;1.97707;26491.7;6.26538;0.512
20200819221405516_DDMTREBIC-R4_met.fits;2.64228;26449.2;12.4318;1.024
20200819221414561_DDMTREBIC-R4_met.fits;2.26067;26494.6;4.57598;0.170667
20200819221423606_DDMTREBIC-R4_met.fits;2.62986;26488.8;5.85227;0.341333
20200819221435041_DDMTREBIC-R4_met.fits;2.10089;26488.8;6.51497;0.170667
20200819221338209_DDMTREBIC-R4_snap.fits;2.46579;26506.3;1.9671;0
20200819221449206_DDMTREBIC-R4_met.fits;2.77009;26503.4;6.90653;0.170667
20200819221510369_DDMTREBIC-R4_met.fits;2.05475;26499;10.1581;0.512
20200819221513953_DDMTREBIC-R4_met.fits;2.86232;26484.4;6.54818;0.341333
20200819221528801_DDMTREBIC-R4_met.fits;2.48713;26493.2;7.45768;0.853333
20200819221531873_DDMTREBIC-R4_met.fits;2.132;26509.3;5.48125;0.341333
20200819221438284_DDMTREBIC-R4_snap.fits;2.72166;26478.5;2.74955;0
20200819221536140_DDMTREBIC-R4_met.fits;2.97291;26496.1;6.57033;0.170667
20200819221545526_DDMTREBIC-R4_met.fits;2.3948;26487.3;5.81739;0.170667
20200819221552182_DDMTREBIC-R4_met.fits;2.40512;26475.6;5.14193;0.170667
20200819221602422_DDMTREBIC-R4_met.fits;2.71471;26484.4;8.86751;0.170667
20200819221606177_DDMTREBIC-R4_met.fits;2.50985;26481.4;7.75988;0.170667
20200819221608908_DDMTREBIC-R4_met.fits;2.51692;26481.4;5.32205;0.170667
20200819221612492_DDMTREBIC-R4_met.fits;2.58222;26482.9;5.5214;0.341333
20200819221617953_DDMTREBIC-R4_met.fits;2.24043;26481.4;5.03522;0.682667
20200819221623414_DDMTREBIC-R4_met.fits;2.48561;26491.7;5.37446;0.170667
20200819221632118_DDMTREBIC-R4_met.fits;2.43785;26518.1;10.0564;1.536
20200819221538358_DDMTREBIC-R4_snap.fits;2.55797;26515.1;2.39916;0
20200819221636214_DDMTREBIC-R4_met.fits;2.21994;26499;5.36223;0.853333
20200819221648502_DDMTREBIC-R4_met.fits;2.18632;26484.4;7.07589;0.341333
20200819221654305_DDMTREBIC-R4_met.fits;2.48265;26509.3;17.5072;0.341333
20200819221712396_DDMTREBIC-R4_met.fits;2.4142;26496.1;6.23471;0.341333
20200819221730145_DDMTREBIC-R4_met.fits;2.14666;26506.3;7.77536;2.21867
20200819221638433_DDMTREBIC-R4_snap.fits;2.19421;26510.7;1.98943;0
20200819221744652_DDMTREBIC-R4_met.fits;2.74535;26481.4;7.15045;0.170667
20200819221750625_DDMTREBIC-R4_met.fits;2.78974;26497.6;6.57743;2.21867
20200819221811276_DDMTREBIC-R4_met.fits;2.10965;26513.7;12.2343;0.341333
20200819221819809_DDMTREBIC-R4_met.fits;2.11378;26488.8;4.24777;0.341333
20200819221829878_DDMTREBIC-R4_met.fits;2.92197;26487.3;6.70836;0.341333
20200819221738508_DDMTREBIC-R4_snap.fits;2.27246;26450.7;2.11875;0
20200819221839094_DDMTREBIC-R4_met.fits;2.38099;26503.4;5.25279;2.73067
20200819221914934_DDMTREBIC-R4_met.fits;2.45373;26504.9;176.885;0.512
20200819221930124_DDMTREBIC-R4_met.fits;2.26036;26493.2;4.89669;0.170667
20200819221838582_DDMTREBIC-R4_snap.fits;2.03035;26481.4;2.42994;0
20200819221952310_DDMTREBIC-R4_met.fits;2.29587;26500.5;5.99772;0.170667
20200819222003233_DDMTREBIC-R4_met.fits;2.1979;26500.5;5.13234;1.36533
20200819222007670_DDMTREBIC-R4_met.fits;2.18595;26500.5;4.90815;0.170667
20200819222024908_DDMTREBIC-R4_met.fits;2.25714;26502;4.62302;0.170667
20200819221938657_DDMTREBIC-R4_snap.fits;2.60635;26543;2.61264;0
20200819222045558_DDMTREBIC-R4_met.fits;2.36647;26472.7;5.60827;1.36533
20200819222051702_DDMTREBIC-R4_met.fits;2.40457;26496.1;8.50422;0.170667
20200819222055116_DDMTREBIC-R4_met.fits;2.46609;26488.8;6.70881;0.170667
20200819222101601_DDMTREBIC-R4_met.fits;2.84333;26502;14.5127;0.341333
20200819222105014_DDMTREBIC-R4_met.fits;2.54385;26504.9;5.14059;2.21867
20200819222114572_DDMTREBIC-R4_met.fits;2.03872;26484.4;4.72946;1.36533
20200819222118326_DDMTREBIC-R4_met.fits;2.45727;26491.7;5.95612;0.170667
20200819222126518_DDMTREBIC-R4_met.fits;2.1521;26509.3;5.00556;0.512
20200819222131638_DDMTREBIC-R4_met.fits;2.00935;26491.7;19.8091;0.512
20200819222038732_DDMTREBIC-R4_snap.fits;2.34335;26466.8;2.48915;0
20200819222153313_DDMTREBIC-R4_met.fits;2.53867;26496.1;21.3269;0.341333
20200819222210209_DDMTREBIC-R4_met.fits;2.48604;26487.3;12.3324;0.853333
20200819222214476_DDMTREBIC-R4_met.fits;2.61872;26497.6;15.2324;0.170667
20200819222138806_DDMTREBIC-R4_snap.fits;2.18934;26449.2;1.68082;0
20200819222242294_DDMTREBIC-R4_met.fits;2.15888;26490.2;4.45228;0.170667
20200819222250998_DDMTREBIC-R4_met.fits;2.29546;26503.4;6.74628;2.048
20200819222329740_DDMTREBIC-R4_met.fits;2.48638;26477.1;12.1636;0.170667
20200819222238881_DDMTREBIC-R4_snap.fits;2.17303;26453.6;2.0415;0
20200819222349366_DDMTREBIC-R4_met.fits;2.14971;26499;7.72267;0.170667
20200819222351585_DDMTREBIC-R4_met.fits;2.43155;26482.9;5.27332;0.170667
20200819222354316_DDMTREBIC-R4_met.fits;2.51288;26493.2;27.8997;0.341333
20200819222411212_DDMTREBIC-R4_met.fits;2.51038;26484.4;5.27676;0.170667
20200819222420086_DDMTREBIC-R4_met.fits;2.33864;26487.3;23.7328;0.341333
20200819222424353_DDMTREBIC-R4_met.fits;2.37639;26481.4;5.9996;0.341333
20200819222434764_DDMTREBIC-R4_met.fits;2.6628;26496.1;5.41916;0.170667
20200819222338956_DDMTREBIC-R4_snap.fits;2.53372;26528.3;2.54462;0
20200819222447393_DDMTREBIC-R4_met.fits;2.47406;26460.9;66.1291;0.512
20200819222450465_DDMTREBIC-R4_met.fits;2.56475;26500.5;21.4567;0.512
20200819222457633_DDMTREBIC-R4_met.fits;2.229;26475.6;10.2166;0.170667
20200819222509580_DDMTREBIC-R4_met.fits;2.09584;26502;4.77277;0.341333
20200819222525281_DDMTREBIC-R4_met.fits;1.86923;26485.8;9.48863;0.170667
20200819222439030_DDMTREBIC-R4_snap.fits;2.52366;26515.1;2.53908;0
20200819222548833_DDMTREBIC-R4_met.fits;2.4624;26496.1;6.19544;0.682667
20200819222603340_DDMTREBIC-R4_met.fits;2.50867;26497.6;8.43757;0.512
20200819222614092_DDMTREBIC-R4_met.fits;2.53674;26496.1;15.5134;0.341333
20200819222618358_DDMTREBIC-R4_met.fits;2.55067;26509.3;9.41139;0.170667
20200819222628086_DDMTREBIC-R4_met.fits;2.08957;26484.4;7.80206;2.21867
20200819222539105_DDMTREBIC-R4_snap.fits;2.31926;26532.7;1.92901;0
20200819222652150_DDMTREBIC-R4_met.fits;2.48933;26500.5;6.35361;0.170667
20200819222702732_DDMTREBIC-R4_met.fits;2.38272;26478.5;52.2747;0.341333
20200819222710070_DDMTREBIC-R4_met.fits;2.70811;26502;9.80669;2.048
20200819222723041_DDMTREBIC-R4_met.fits;2.67019;26493.2;7.02169;0.341333
20200819222639180_DDMTREBIC-R4_snap.fits;2.56783;26468.3;2.22157;0
20200819222739254_DDMTREBIC-R4_met.fits;2.95294;26497.6;13.6766;0.341333
20200819222757516_DDMTREBIC-R4_met.fits;2.16551;26493.2;13.893;0.853333
20200819222819190_DDMTREBIC-R4_met.fits;2.69199;26478.5;5.56516;0.170667
20200819222827724_DDMTREBIC-R4_met.fits;2.92957;26475.6;8.58395;0.341333
20200819222832844_DDMTREBIC-R4_met.fits;2.39503;26449.2;36.0179;0.341333
20200819222739254_DDMTREBIC-R4_snap.fits;2.45277;26531.2;2.40712;0
20200819222837281_DDMTREBIC-R4_met.fits;2.31792;26465.3;4.82739;0.170667
20200819222853324_DDMTREBIC-R4_met.fits;2.43496;26493.2;91.5673;0.512
20200819222856737_DDMTREBIC-R4_met.fits;2.52925;26488.8;10.1007;0.341333
20200819222900321_DDMTREBIC-R4_met.fits;2.77309;26509.3;105.103;1.36533
20200819222915169_DDMTREBIC-R4_met.fits;2.21942;26478.5;5.14896;0.170667
20200819222924897_DDMTREBIC-R4_met.fits;2.14548;26547.4;5.53004;0.853333
20200819222839329_DDMTREBIC-R4_snap.fits;2.46644;26504.9;2.2502;0
20200819222946401_DDMTREBIC-R4_met.fits;2.39986;26480;12.9297;0.341333
20200819222957494_DDMTREBIC-R4_met.fits;2.56452;26485.8;32.1542;0.341333
20200819223014049_DDMTREBIC-R4_met.fits;3.21166;26509.3;367.112;1.70667
20200819223022924_DDMTREBIC-R4_met.fits;2.83843;26504.9;10.3525;0.512
20200819223031286_DDMTREBIC-R4_met.fits;2.29201;26503.4;15.7158;0.341333
20200819222939404_DDMTREBIC-R4_snap.fits;2.46102;26545.9;2.17519;0
20200819223037772_DDMTREBIC-R4_met.fits;2.26734;26488.8;4.7058;0.512
20200819223047329_DDMTREBIC-R4_met.fits;2.514;26475.6;5.77739;0.170667
20200819223049889_DDMTREBIC-R4_met.fits;1.96427;26487.3;16.7882;0.341333
20200819223059617_DDMTREBIC-R4_met.fits;2.61672;26485.8;5.94179;0.170667
20200819223113270_DDMTREBIC-R4_met.fits;2.09877;26485.8;8.17781;0.341333
20200819223039478_DDMTREBIC-R4_snap.fits;2.22334;26478.5;2.6414;0
20200819223150134_DDMTREBIC-R4_met.fits;2.72187;26496.1;8.91034;1.36533
20200819223204129_DDMTREBIC-R4_met.fits;2.35616;26468.3;15.8387;0.341333
20200819223208566_DDMTREBIC-R4_met.fits;2.45106;26504.9;5.14715;1.36533
20200819223218977_DDMTREBIC-R4_met.fits;2.83596;26502;6.24206;0.341333
20200819223226145_DDMTREBIC-R4_met.fits;2.39269;26480;5.05088;0.682667
20200819223233996_DDMTREBIC-R4_met.fits;2.28207;26491.7;10.2809;0.170667
20200819223139553_DDMTREBIC-R4_snap.fits;2.47648;26540;2.44033;0
20200819223240822_DDMTREBIC-R4_met.fits;2.35593;26496.1;36.1983;0.512
20200819223304886_DDMTREBIC-R4_met.fits;2.15946;26484.4;5.29336;0.170667
20200819223311372_DDMTREBIC-R4_met.fits;2.37955;26488.8;6.88869;0.682667
20200819223324513_DDMTREBIC-R4_met.fits;2.4266;26487.3;5.98371;0.170667
20200819223239628_DDMTREBIC-R4_snap.fits;2.48657;26469.7;1.72517;0
20200819223351990_DDMTREBIC-R4_met.fits;2.44644;26513.7;6.03877;0.341333
20200819223416054_DDMTREBIC-R4_met.fits;2.26704;26502;7.17046;0.341333
20200819223428342_DDMTREBIC-R4_met.fits;2.30505;26507.8;5.61524;0.170667
20200819223339702_DDMTREBIC-R4_snap.fits;2.37284;26496.1;2.04732;0
20200819223440630_DDMTREBIC-R4_met.fits;2.40383;26484.4;5.23748;0.170667
20200819223447969_DDMTREBIC-R4_met.fits;2.29788;26484.4;6.12509;0.170667
20200819223458038_DDMTREBIC-R4_met.fits;2.33486;26502;9.33317;0.341333
20200819223501110_DDMTREBIC-R4_met.fits;2.87193;26490.2;8.84154;0.682667
20200819223504012_DDMTREBIC-R4_met.fits;2.40448;26460.9;7.87545;0.170667
20200819223506572_DDMTREBIC-R4_met.fits;2.07227;26491.7;4.47866;0.170667
20200819223520737_DDMTREBIC-R4_met.fits;2.90915;26488.8;47.3856;0.512
20200819223537121_DDMTREBIC-R4_met.fits;2.48081;26504.9;14.9733;0.170667
20200819223439777_DDMTREBIC-R4_snap.fits;2.62818;26534.2;2.35183;0
20200819223543606_DDMTREBIC-R4_met.fits;2.52835;26487.3;5.40445;0.682667
20200819223558966_DDMTREBIC-R4_met.fits;2.97668;26497.6;8.63398;0.170667
20200819223608012_DDMTREBIC-R4_met.fits;2.16394;26503.4;5.08402;0.341333
20200819223610401_DDMTREBIC-R4_met.fits;2.10513;26494.6;9.74738;0.341333
20200819223612790_DDMTREBIC-R4_met.fits;2.69434;26474.1;6.39674;0.170667
20200819223616033_DDMTREBIC-R4_met.fits;2.55641;26509.3;7.52413;0.170667
20200819223632929_DDMTREBIC-R4_met.fits;2.2898;26535.6;4.63635;1.19467
20200819223539852_DDMTREBIC-R4_snap.fits;2.29587;26526.9;1.85101;0
20200819223637537_DDMTREBIC-R4_met.fits;2.78;26515.1;9.40301;0.170667
20200819223640438_DDMTREBIC-R4_met.fits;2.13912;26488.8;5.15284;0.853333
20200819223645046_DDMTREBIC-R4_met.fits;2.3366;26478.5;5.64807;0.170667
20200819223653238_DDMTREBIC-R4_met.fits;1.90307;26518.1;3.95682;0.170667
20200819223709281_DDMTREBIC-R4_met.fits;2.2102;26465.3;18.3591;0.341333
20200819223714913_DDMTREBIC-R4_met.fits;2.82354;26472.7;11.4632;1.536
20200819223639926_DDMTREBIC-R4_snap.fits;2.62694;26544.4;2.15791;0
20200819223752801_DDMTREBIC-R4_met.fits;2.32258;26491.7;5.19622;1.19467
20200819223756897_DDMTREBIC-R4_met.fits;2.25878;26487.3;5.87903;0.512
20200819223834785_DDMTREBIC-R4_met.fits;2.7008;26503.4;8.74833;2.56
20200819223740001_DDMTREBIC-R4_snap.fits;2.57474;26490.2;2.00605;0
20200819223901750_DDMTREBIC-R4_met.fits;2.51323;26485.8;5.21677;3.75467
20200819223840076_DDMTREBIC-R4_snap.fits;2.43575;26510.7;3.45122;0
20200819223945100_DDMTREBIC-R4_met.fits;2.20511;26478.5;9.09097;0.341333
20200819223953804_DDMTREBIC-R4_met.fits;2.35201;26488.8;9.87226;1.19467
20200819224004897_DDMTREBIC-R4_met.fits;2.9367;26499;7.26687;0.170667
20200819223940150_DDMTREBIC-R4_snap.fits;2.41464;26504.9;7.52241;0
20200819224036982_DDMTREBIC-R4_met.fits;2.35916;26488.8;8.33247;2.90133
20200819224041761_DDMTREBIC-R4_met.fits;2.19031;26484.4;5.21421;0.341333
20200819224048758_DDMTREBIC-R4_met.fits;2.73958;26488.8;8.06913;4.26667
20200819224102412_DDMTREBIC-R4_met.fits;2.81673;26504.9;27.628;0.341333
20200819224110262_DDMTREBIC-R4_met.fits;2.06786;26504.9;7.72617;0.170667
20200819224117601_DDMTREBIC-R4_met.fits;2.41635;26490.2;8.30059;0.170667
20200819224119649_DDMTREBIC-R4_met.fits;2.23613;26485.8;4.87728;0.341333
20200819224127500_DDMTREBIC-R4_met.fits;2.6753;26490.2;5.58081;1.70667
20200819224040225_DDMTREBIC-R4_snap.fits;1.99158;26465.3;1.82476;0
20200819224139958_DDMTREBIC-R4_met.fits;2.52317;26466.8;5.82568;0.170667
20200819224144396_DDMTREBIC-R4_met.fits;2.76109;26507.8;5.57085;0.170667
20200819224220065_DDMTREBIC-R4_met.fits;2.49457;26509.3;6.09339;0.170667
20200819224222284_DDMTREBIC-R4_met.fits;2.75116;26487.3;17.1428;1.19467
20200819224236278_DDMTREBIC-R4_met.fits;2.3619;26504.9;9.90164;0.341333
20200819224140300_DDMTREBIC-R4_snap.fits;2.57075;26462.4;1.9657;0
20200819224240374_DDMTREBIC-R4_met.fits;2.6342;26490.2;15.0386;1.70667
20200819224255564_DDMTREBIC-R4_met.fits;2.24437;26509.3;6.93809;0.341333
20200819224259830_DDMTREBIC-R4_met.fits;2.34414;26491.7;5.79994;0.170667
20200819224307510_DDMTREBIC-R4_met.fits;2.41733;26493.2;5.64563;2.56
20200819224314166_DDMTREBIC-R4_met.fits;2.29086;26491.7;5.76811;0.170667
20200819224318604_DDMTREBIC-R4_met.fits;2.11721;26503.4;6.2149;0.170667
20200819224321676_DDMTREBIC-R4_met.fits;2.33711;26515.1;6.81408;0.170667
20200819224332598_DDMTREBIC-R4_met.fits;2.35878;26507.8;5.62605;0.341333
20200819224240374_DDMTREBIC-R4_snap.fits;2.61326;26455.1;2.12695;0
20200819224347446_DDMTREBIC-R4_met.fits;2.52517;26507.8;5.50272;0.170667
20200819224401270_DDMTREBIC-R4_met.fits;1.9827;26474.1;6.38323;1.536
20200819224413046_DDMTREBIC-R4_met.fits;2.47311;26455.1;7.12605;0.170667
20200819224419020_DDMTREBIC-R4_met.fits;2.39594;26497.6;18.7479;0.341333
20200819224422774_DDMTREBIC-R4_met.fits;2.43549;26503.4;5.19741;0.682667
20200819224340449_DDMTREBIC-R4_snap.fits;2.71641;26484.4;2.30491;0
20200819224445473_DDMTREBIC-R4_met.fits;1.96833;26474.1;5.52239;0.170667
20200819224453494_DDMTREBIC-R4_met.fits;2.16204;26474.1;4.47111;0.170667
20200819224500150_DDMTREBIC-R4_met.fits;2.15794;26502;4.55899;0.170667
20200819224505100_DDMTREBIC-R4_met.fits;2.10681;26496.1;5.41409;0.170667
20200819224507830_DDMTREBIC-R4_met.fits;2.47315;26488.8;5.47071;0.170667
20200819224519436_DDMTREBIC-R4_met.fits;2.56679;26481.4;8.83063;0.341333
20200819224523532_DDMTREBIC-R4_met.fits;2.54903;26487.3;6.12123;0.170667
20200819224530017_DDMTREBIC-R4_met.fits;2.70447;26494.6;8.71306;0.341333
20200819224535137_DDMTREBIC-R4_met.fits;2.72031;26490.2;11.8993;1.024
20200819224440524_DDMTREBIC-R4_snap.fits;1.93845;26493.2;3.42269;0
20200819224539745_DDMTREBIC-R4_met.fits;2.12863;26491.7;32.1088;1.19467
20200819224551180_DDMTREBIC-R4_met.fits;2.64599;26509.3;5.61772;0.341333
20200819224600566_DDMTREBIC-R4_met.fits;2.5911;26509.3;13.1563;0.170667
20200819224610465_DDMTREBIC-R4_met.fits;2.09619;26500.5;4.4457;1.024
20200819224616780_DDMTREBIC-R4_met.fits;3.05845;26493.2;7.55389;1.19467
20200819224620705_DDMTREBIC-R4_met.fits;2.78523;26509.3;10.5049;0.170667
20200819224628385_DDMTREBIC-R4_met.fits;2.43022;26491.7;7.07332;2.38933
20200819224635382_DDMTREBIC-R4_met.fits;2.77317;26504.9;16.0657;0.512
20200819224540598_DDMTREBIC-R4_snap.fits;2.43949;26513.7;2.6772;0
20200819224647670_DDMTREBIC-R4_met.fits;2.36041;26488.8;14.8908;0.512
20200819224654497_DDMTREBIC-R4_met.fits;2.65948;26480;6.2009;0.170667
20200819224656545_DDMTREBIC-R4_met.fits;2.31818;26488.8;7.3544;0.341333
20200819224713612_DDMTREBIC-R4_met.fits;2.62384;26482.9;10.3793;0.341333
20200819224729484_DDMTREBIC-R4_met.fits;2.82473;26485.8;6.25107;1.536
20200819224640673_DDMTREBIC-R4_snap.fits;2.674;26519.5;2.50922;0
20200819224734945_DDMTREBIC-R4_met.fits;2.42388;26499;6.78422;4.26667
20200819224813516_DDMTREBIC-R4_met.fits;2.41367;26488.8;6.32133;0.170667
20200819224817953_DDMTREBIC-R4_met.fits;2.51462;26494.6;12.8086;0.170667
20200819224821708_DDMTREBIC-R4_met.fits;2.51958;26504.9;8.68553;0.170667
20200819224829558_DDMTREBIC-R4_met.fits;2.11848;26507.8;5.72436;0.170667
20200819224836385_DDMTREBIC-R4_met.fits;2.7199;26500.5;5.70909;0.170667
20200819224740748_DDMTREBIC-R4_snap.fits;2.65404;26471.2;2.61214;0
20200819224840993_DDMTREBIC-R4_met.fits;2.32632;26500.5;5.89333;0.170667
20200819224852428_DDMTREBIC-R4_met.fits;2.52442;26494.6;9.352;1.536
