#timestamp,LO_Frequency,Hit,StdDev 
1597802415.4,286047002.8,N
1597802435.2,286046999.8,N
1597802455.0,286046999.7,N
1597802455.9,286046999.7,N
1597802475.8,286047002.7,N
1597802495.6,286046999.7,N
1597802515.4,286046999.8,N
1597802535.3,286046999.8,N
1597802555.1,286047002.8,N
1597802575.9,286047002.2,N
1597802595.7,286047001.6,N
1597802615.5,286047002.0,N
1597802635.4,286047001.5,N
1597802655.2,286047001.6,N
1597802675.0,286047002.5,N
1597802676.0,286047002.5,N
1597802695.8,286047001.5,N
1597802715.6,286047001.3,N
1597802735.5,286047001.4,N
1597802755.3,286047004.4,Y
1597802775.1,286047002.5,P
1597802795.9,286047002.6,P
1597802815.7,286047002.6,P
1597802835.6,286047002.5,Y
1597802855.4,286046998.3,P
1597802875.2,286047000.8,N
1597802895.1,286047000.8,N
1597802896.0,286047000.8,N
1597802915.8,286047000.7,N
1597802935.6,286047000.7,N
1597802955.5,286047001.0,N
1597802975.3,286047000.6,N
1597802995.2,286047000.6,N
1597803015.9,286047000.6,N
1597803035.7,286046999.9,N
1597803055.6,286047000.2,N
1597803075.4,286047001.0,N
1597803095.2,286047000.4,N
1597803115.1,286046999.7,N
1597803116.0,286046999.7,N
1597803135.8,286047002.4,Y
1597803155.7,286046999.9,P
1597803175.5,286047000.5,N
1597803195.3,286047000.9,P
1597803215.2,286046999.9,N
1597803235.0,286047000.5,N
1597803235.9,286047000.5,N
1597803255.7,286047000.5,N
1597803275.6,286047000.5,N
1597803295.4,286047000.4,N
1597803315.3,286047000.6,N
1597803335.1,286047000.6,N
1597803336.0,286047000.6,N
1597803355.8,286046999.7,N
1597803375.7,286047002.8,Y
1597803395.5,286046999.9,P
1597803415.4,286047000.2,N
1597803435.2,286046999.9,N
1597803455.0,286047000.0,N
1597803455.9,286047000.0,N
1597803475.8,286047002.8,Y
1597803495.6,286047002.8,P
1597803515.4,286046999.7,N
1597803535.3,286047002.7,N
1597803555.1,286047002.7,N
1597803575.9,286047002.7,N
1597803595.7,286047002.6,N
1597803615.5,286047002.2,N
1597803635.4,286047001.9,N
1597803655.2,286682707.9,Y
1597803675.0,286047001.0,P
1597803675.9,286047001.0,N
1597803695.8,286047001.0,N
1597803715.6,286047000.5,N
1597803735.5,286047000.5,N
1597803755.3,286047000.2,N
1597803775.1,286047000.2,N
1597803795.9,286046999.9,N
1597803815.7,286046999.8,N
1597803835.5,286047002.2,Y
1597803855.4,286047000.0,P
1597803875.2,286047001.0,P
1597803895.1,286047000.1,N
1597803896.0,286047000.1,N
1597803915.8,286047000.1,N
1597803935.6,286047000.5,N
1597803955.5,286047000.2,N
1597803975.3,286047000.1,N
1597803995.1,286047000.3,N
1597804015.9,286046999.8,N
1597804035.7,286047000.1,N
1597804055.6,286047000.4,N
1597804075.4,286046999.7,N
1597804095.2,286046999.9,N
1597804115.1,286047000.2,N
1597804116.0,286047000.2,N
1597804135.8,286047000.2,N
1597804155.7,286047000.5,N
1597804175.5,286046999.8,N
1597804195.3,286047000.1,N
1597804215.2,286047000.1,N
1597804235.9,286046999.8,N
1597804255.7,286046999.7,N
1597804275.6,286046999.8,N
1597804295.4,286047002.7,Y
1597804315.2,286047000.1,P
1597804335.1,286046999.8,P
1597804336.0,286046999.8,N
1597804355.8,286047002.8,Y
1597804375.7,286047002.7,P
1597804395.5,286047002.5,N
1597804415.3,286047002.2,N
1597804435.2,286047002.1,N
1597804455.0,286047002.6,N
1597804455.9,286047002.6,N
1597804475.8,286047002.1,N
1597804495.6,286047002.7,Y
1597804515.4,286047001.2,P
1597804535.3,286047001.2,N
1597804555.1,286046998.5,P
1597804575.8,286046998.5,N
1597804595.7,286047000.8,N
1597804615.5,286046998.2,N
1597804635.4,286047000.9,N
1597804655.2,286047000.6,N
1597804675.0,286047000.5,N
1597804675.9,286047000.5,N
1597804695.8,286047001.0,N
1597804715.6,286047000.6,N
1597804735.4,286047000.6,N
1597804755.3,286047000.0,N
1597804775.1,286047000.2,N
1597804795.9,286047000.6,N
1597804815.7,286047000.2,N
1597804835.5,286047000.3,N
1597804855.4,286047000.0,N
1597804875.2,286047000.3,N
1597804895.0,286047000.3,N
1597804895.9,286047000.3,N
1597804945.8,286047000.4,E
1597804955.7,286046999.7,N
1597804975.6,286047000.0,P
1597804995.4,286047000.0,N
1597805015.3,286047000.0,N
1597805035.1,286046999.9,N
1597805036.0,286046999.9,N
1597805055.8,286046999.9,N
1597805075.7,286047002.7,Y
1597805095.5,286046999.7,P
1597805115.4,286047000.1,N
1597805135.2,286046999.8,N
1597805155.0,286047002.2,Y
1597805155.9,286047002.2,P
1597805175.8,286047002.1,N
1597805195.6,286047002.1,N
1597805215.4,286047002.1,N
1597805235.3,286047002.2,N
1597805255.1,286047001.9,N
1597805275.9,286047002.4,Y
1597805295.7,286047001.2,P
1597805315.5,286047001.1,P
1597805335.4,286047000.9,N
1597805355.2,286047000.7,N
1597805375.0,286047001.1,N
1597805376.0,286047001.1,Y
1597805395.8,286046998.7,P
1597805415.6,286046998.8,N
1597805435.5,286046998.1,N
1597805455.3,286046998.7,N
1597805475.1,286046998.7,N
1597805495.9,286046998.4,N
1597805515.7,286047001.2,N
1597805535.6,286046998.1,N
1597805555.4,286047001.0,N
1597805575.2,286047000.6,N
1597805595.1,286047000.5,N
1597805596.0,286047000.5,N
1597805615.8,286047001.1,N
1597805635.6,286047000.9,N
1597805655.5,286047000.3,N
1597805675.3,286047000.4,N
1597805695.2,286047000.7,N
1597805715.9,286047000.6,N
1597805735.7,286047001.2,N
1597805755.6,286047000.7,N
1597805775.4,286047001.0,N
1597805795.2,286047000.6,N
1597805815.1,286047000.5,N
1597805816.0,286047000.5,N
1597805835.8,286047000.5,N
1597805855.7,286047000.3,N
1597805875.5,286047000.1,N
1597805895.3,286047000.0,N
1597805915.2,286047000.0,N
1597805935.0,286047000.1,N
1597805935.9,286047000.1,N
1597805955.7,286046999.8,N
1597805975.6,286046999.9,N
1597805995.4,286047002.6,Y
