# file name; noise; peak f.; mag.; duration
20200819125952993_DDMTREBIC-R4_met.fits;1.74731;26507.8;4.72764;0.341333
20200819125958454_DDMTREBIC-R4_met.fits;1.91789;26504.9;6.89096;2.56
20200819130018934_DDMTREBIC-R4_met.fits;1.95104;26504.9;5.26003;1.024
20200819130023372_DDMTREBIC-R4_met.fits;1.94546;26500.5;4.54077;0.170667
20200819130027980_DDMTREBIC-R4_met.fits;2.20088;26499;14.603;0.341333
20200819130032588_DDMTREBIC-R4_met.fits;1.78636;26500.5;4.34693;0.170667
20200819130112865_DDMTREBIC-R4_met.fits;2.02254;26502;4.2769;0.170667
20200819130123958_DDMTREBIC-R4_met.fits;1.7538;26510.7;4.3034;0.341333
20200819130139148_DDMTREBIC-R4_met.fits;2.04758;26500.5;8.80682;0.341333
20200819130146316_DDMTREBIC-R4_met.fits;2.27384;26513.7;7.34938;0.341333
20200819130153142_DDMTREBIC-R4_met.fits;2.17543;26510.7;4.8361;0.170667
20200819130056993_DDMTREBIC-R4_snap.fits;1.96067;26497.6;1.97289;0
20200819130205089_DDMTREBIC-R4_met.fits;2.06795;26499;5.33694;0.170667
20200819130219425_DDMTREBIC-R4_met.fits;2.24193;26510.7;11.6763;0.512
20200819130223009_DDMTREBIC-R4_met.fits;2.31554;26493.2;6.79353;2.048
20200819130233078_DDMTREBIC-R4_met.fits;1.97706;26497.6;12.0271;0.512
20200819130237174_DDMTREBIC-R4_met.fits;1.81169;26502;4.28904;0.170667
20200819130157068_DDMTREBIC-R4_snap.fits;2.118;26496.1;1.88716;0
20200819130257142_DDMTREBIC-R4_met.fits;2.2495;26502;8.11486;0.170667
20200819130306358_DDMTREBIC-R4_met.fits;1.83163;26496.1;4.58539;0.170667
20200819130311649_DDMTREBIC-R4_met.fits;1.84768;26490.2;6.99458;0.170667
20200819130327009_DDMTREBIC-R4_met.fits;2.20998;26491.7;7.04611;0.341333
20200819130332129_DDMTREBIC-R4_met.fits;1.95372;26504.9;4.08997;0.170667
20200819130257142_DDMTREBIC-R4_snap.fits;2.05022;26540;2.00536;0
20200819130355852_DDMTREBIC-R4_met.fits;2.04872;26485.8;9.54669;0.341333
20200819130358241_DDMTREBIC-R4_met.fits;1.91664;26523.9;4.93463;0.170667
20200819130413942_DDMTREBIC-R4_met.fits;1.98291;26509.3;4.16098;0.512
20200819130428449_DDMTREBIC-R4_met.fits;1.86346;26516.6;4.13691;0.170667
20200819130357217_DDMTREBIC-R4_snap.fits;1.82149;26481.4;1.87851;0
20200819130517601_DDMTREBIC-R4_met.fits;2.21368;26500.5;4.84023;0.170667
20200819130530230_DDMTREBIC-R4_met.fits;2.10843;26482.9;28.259;0.341333
20200819130533644_DDMTREBIC-R4_met.fits;2.33507;26512.2;8.52329;0.170667
20200819130541324_DDMTREBIC-R4_met.fits;1.97845;26506.3;9.63244;0.341333
20200819130457292_DDMTREBIC-R4_snap.fits;2.12264;26503.4;2.43845;0
20200819130616140_DDMTREBIC-R4_met.fits;2.03748;26496.1;4.08734;0.170667
20200819130619041_DDMTREBIC-R4_met.fits;2.20056;26502;10.538;0.682667
20200819130635254_DDMTREBIC-R4_met.fits;2.00809;26506.3;9.22254;0.341333
20200819130652492_DDMTREBIC-R4_met.fits;2.32384;26503.4;10.1349;0.341333
20200819130557366_DDMTREBIC-R4_snap.fits;2.12826;26490.2;3.08117;0
20200819130706657_DDMTREBIC-R4_met.fits;2.16568;26504.9;5.48648;0.170667
20200819130713654_DDMTREBIC-R4_met.fits;2.11013;26490.2;7.12193;0.170667
20200819130726454_DDMTREBIC-R4_met.fits;1.96712;26500.5;6.36319;0.341333
20200819130732769_DDMTREBIC-R4_met.fits;2.40895;26484.4;10.0121;0.170667
20200819130736353_DDMTREBIC-R4_met.fits;1.94885;26497.6;4.99386;0.170667
20200819130753420_DDMTREBIC-R4_met.fits;1.81433;26500.5;5.98428;0.170667
20200819130657441_DDMTREBIC-R4_snap.fits;2.17575;26491.7;2.04401;0
20200819130758881_DDMTREBIC-R4_met.fits;2.30274;26493.2;12.1096;0.341333
20200819130802124_DDMTREBIC-R4_met.fits;2.38018;26490.2;6.35725;0.170667
20200819130833697_DDMTREBIC-R4_met.fits;2.07732;26503.4;5.20008;0.341333
20200819130840865_DDMTREBIC-R4_met.fits;2.23762;26491.7;6.79755;0.170667
20200819130757516_DDMTREBIC-R4_snap.fits;2.14422;26523.9;1.76433;0
20200819130906294_DDMTREBIC-R4_met.fits;1.68108;26502;6.89859;0.853333
20200819130911926_DDMTREBIC-R4_met.fits;2.09517;26504.9;4.4261;0.170667
20200819130913974_DDMTREBIC-R4_met.fits;2.33081;26512.2;4.91678;0.170667
20200819130920801_DDMTREBIC-R4_met.fits;2.12767;26496.1;6.13241;0.170667
20200819130926604_DDMTREBIC-R4_met.fits;2.2718;26500.5;5.39928;0.170667
20200819130953569_DDMTREBIC-R4_met.fits;2.0743;26503.4;4.36849;0.170667
20200819130857590_DDMTREBIC-R4_snap.fits;2.08421;26515.1;2.28978;0
20200819131005004_DDMTREBIC-R4_met.fits;1.73082;26499;25.7308;0.512
20200819131008588_DDMTREBIC-R4_met.fits;2.27891;26506.3;9.18553;0.341333
20200819131016780_DDMTREBIC-R4_met.fits;2.26264;26513.7;20.1292;0.341333
20200819131025142_DDMTREBIC-R4_met.fits;1.81834;26487.3;3.8012;0.170667
20200819131027873_DDMTREBIC-R4_met.fits;1.7919;26490.2;3.97423;0.170667
20200819131032993_DDMTREBIC-R4_met.fits;2.23966;26491.7;6.28032;1.024
20200819131051596_DDMTREBIC-R4_met.fits;1.82634;26519.5;7.56012;0.341333
20200819130957665_DDMTREBIC-R4_snap.fits;2.25694;26499;1.87322;0
20200819131102177_DDMTREBIC-R4_met.fits;1.95017;26500.5;4.20981;0.170667
20200819131125388_DDMTREBIC-R4_met.fits;2.25778;26510.7;4.98476;0.170667
20200819131142966_DDMTREBIC-R4_met.fits;2.24432;26488.8;4.54233;0.170667
20200819131148940_DDMTREBIC-R4_met.fits;2.15708;26485.8;5.06205;0.170667
20200819131057740_DDMTREBIC-R4_snap.fits;2.2289;26513.7;2.11296;0
20200819131203617_DDMTREBIC-R4_met.fits;2.04195;26500.5;17.4716;0.853333
20200819131213345_DDMTREBIC-R4_met.fits;2.0648;26493.2;15.2166;0.512
20200819131224268_DDMTREBIC-R4_met.fits;2.32411;26484.4;6.57306;4.94933
20200819131234166_DDMTREBIC-R4_met.fits;2.36574;26491.7;14.9986;0.512
20200819131245260_DDMTREBIC-R4_met.fits;1.98897;26494.6;4.01711;0.170667
20200819131157814_DDMTREBIC-R4_snap.fits;2.05072;26453.6;2.49543;0
20200819131303692_DDMTREBIC-R4_met.fits;2.03629;26506.3;5.09177;0.341333
20200819131310860_DDMTREBIC-R4_met.fits;2.28908;26512.2;4.88326;1.19467
20200819131316150_DDMTREBIC-R4_met.fits;2.05597;26500.5;4.56279;0.170667
20200819131336460_DDMTREBIC-R4_met.fits;2.72684;26504.9;8.75821;0.170667
20200819131353526_DDMTREBIC-R4_met.fits;1.6357;26496.1;3.3381;0.512
20200819131257889_DDMTREBIC-R4_snap.fits;2.07662;26474.1;2.1009;0
20200819131400182_DDMTREBIC-R4_met.fits;2.42085;26494.6;6.36478;0.682667
20200819131416566_DDMTREBIC-R4_met.fits;1.78004;26496.1;3.67398;0.170667
20200819131422881_DDMTREBIC-R4_met.fits;1.61717;26496.1;3.25351;0.170667
20200819131436364_DDMTREBIC-R4_met.fits;2.31173;26480;5.37243;0.170667
20200819131439265_DDMTREBIC-R4_met.fits;2.06425;26510.7;4.46436;0.170667
20200819131446774_DDMTREBIC-R4_met.fits;2.09641;26509.3;4.2517;0.341333
20200819131449334_DDMTREBIC-R4_met.fits;2.20347;26494.6;4.88152;0.170667
20200819131357964_DDMTREBIC-R4_snap.fits;2.11577;26541.5;1.9975;0
20200819131534561_DDMTREBIC-R4_met.fits;2.91827;26500.5;6.7195;2.21867
20200819131548385_DDMTREBIC-R4_met.fits;2.08994;26504.9;8.17223;0.341333
20200819131555382_DDMTREBIC-R4_met.fits;1.97648;26512.2;5.78267;0.170667
20200819131458038_DDMTREBIC-R4_snap.fits;2.12822;26541.5;1.63612;0
20200819131612620_DDMTREBIC-R4_met.fits;1.92814;26491.7;4.79065;0.341333
20200819131615180_DDMTREBIC-R4_met.fits;2.24347;26504.9;5.00302;0.170667
20200819131622006_DDMTREBIC-R4_met.fits;2.11143;26494.6;5.80556;0.170667
20200819131629174_DDMTREBIC-R4_met.fits;2.0932;26513.7;24.0937;0.512
20200819131640950_DDMTREBIC-R4_met.fits;1.8288;26503.4;6.561;2.048
20200819131646924_DDMTREBIC-R4_met.fits;1.88441;26494.6;8.53081;0.170667
20200819131652385_DDMTREBIC-R4_met.fits;2.06842;26510.7;6.77553;1.024
20200819131558113_DDMTREBIC-R4_snap.fits;2.04206;26543;1.82614;0
20200819131703820_DDMTREBIC-R4_met.fits;2.20462;26512.2;4.79633;0.170667
20200819131710817_DDMTREBIC-R4_met.fits;2.10815;26502;5.03597;0.341333
20200819131714742_DDMTREBIC-R4_met.fits;2.42438;26490.2;8.9508;0.170667
20200819131718838_DDMTREBIC-R4_met.fits;1.99975;26497.6;6.37374;0.341333
20200819131721228_DDMTREBIC-R4_met.fits;1.87963;26490.2;4.05238;0.170667
20200819131731638_DDMTREBIC-R4_met.fits;2.35816;26497.6;4.75405;0.853333
20200819131734881_DDMTREBIC-R4_met.fits;2.0437;26518.1;7.92488;0.170667
20200819131658188_DDMTREBIC-R4_snap.fits;2.0106;26466.8;2.10312;0
20200819131826252_DDMTREBIC-R4_met.fits;2.25541;26502;7.24021;0.341333
20200819131830348_DDMTREBIC-R4_met.fits;2.23582;26496.1;4.47692;0.170667
20200819131842465_DDMTREBIC-R4_met.fits;2.54715;26490.2;7.55822;0.170667
20200819131845708_DDMTREBIC-R4_met.fits;2.26188;26525.4;5.06739;0.170667
20200819131854070_DDMTREBIC-R4_met.fits;2.2434;26522.5;33.092;0.512
20200819131758262_DDMTREBIC-R4_snap.fits;2.25478;26458;1.20924;0
20200819131904822_DDMTREBIC-R4_met.fits;1.7119;26482.9;4.73999;0.170667
20200819131908748_DDMTREBIC-R4_met.fits;2.33957;26504.9;6.0896;0.170667
20200819131911137_DDMTREBIC-R4_met.fits;2.20965;26497.6;5.87972;1.87733
20200819131920353_DDMTREBIC-R4_met.fits;2.14616;26493.2;13.9023;0.512
20200819131925814_DDMTREBIC-R4_met.fits;2.17561;26493.2;4.53575;0.512
20200819131931617_DDMTREBIC-R4_met.fits;2.05256;26450.7;6.05586;1.19467
20200819131951414_DDMTREBIC-R4_met.fits;2.3202;26481.4;9.41447;0.512
20200819131858337_DDMTREBIC-R4_snap.fits;2.2306;26468.3;1.65921;0
20200819131958753_DDMTREBIC-R4_met.fits;2.45845;26499;13.8454;0.341333
20200819132005409_DDMTREBIC-R4_met.fits;1.66251;26494.6;3.63561;0.170667
20200819132032204_DDMTREBIC-R4_met.fits;2.33681;26515.1;6.11617;3.92533
20200819132044492_DDMTREBIC-R4_met.fits;2.29698;26513.7;7.99167;0.512
20200819132052001_DDMTREBIC-R4_met.fits;2.21467;26522.5;5.88781;0.512
20200819132055244_DDMTREBIC-R4_met.fits;2.06107;26503.4;4.1295;0.170667
20200819131958412_DDMTREBIC-R4_snap.fits;2.15497;26503.4;1.81509;0
20200819132131425_DDMTREBIC-R4_met.fits;2.1466;26496.1;13.2947;0.170667
20200819132133814_DDMTREBIC-R4_met.fits;1.93476;26507.8;6.61999;0.682667
20200819132144908_DDMTREBIC-R4_met.fits;2.22938;26502;6.52967;0.853333
20200819132058486_DDMTREBIC-R4_snap.fits;2.40379;26545.9;2.28765;0
20200819132158902_DDMTREBIC-R4_met.fits;1.92172;26500.5;3.97314;0.682667
20200819132213238_DDMTREBIC-R4_met.fits;2.44129;26500.5;5.98905;0.341333
20200819132218870_DDMTREBIC-R4_met.fits;1.84608;26494.6;19.145;1.19467
20200819132227574_DDMTREBIC-R4_met.fits;2.00712;26516.6;5.46791;0.170667
20200819132232694_DDMTREBIC-R4_met.fits;2.15014;26504.9;5.18908;0.170667
20200819132242422_DDMTREBIC-R4_met.fits;2.38076;26500.5;13.44;2.38933
20200819132158561_DDMTREBIC-R4_snap.fits;2.04545;26544.4;2.0542;0
20200819132313996_DDMTREBIC-R4_met.fits;1.99579;26522.5;4.47221;2.048
20200819132336353_DDMTREBIC-R4_met.fits;2.51722;26490.2;10.1225;0.170667
20200819132352225_DDMTREBIC-R4_met.fits;2.31044;26512.2;59.1848;0.512
20200819132356150_DDMTREBIC-R4_met.fits;2.18189;26480;5.41861;0.170667
20200819132258636_DDMTREBIC-R4_snap.fits;2.30034;26468.3;1.99469;0
20200819132404342_DDMTREBIC-R4_met.fits;2.21634;26499;4.83551;0.170667
20200819132411681_DDMTREBIC-R4_met.fits;2.23093;26503.4;13.1594;0.341333
20200819132438476_DDMTREBIC-R4_met.fits;2.23507;26509.3;7.76975;0.512
20200819132451788_DDMTREBIC-R4_met.fits;2.07306;26490.2;7.16508;1.70667
20200819132358710_DDMTREBIC-R4_snap.fits;1.89409;26531.2;1.57525;0
20200819132508001_DDMTREBIC-R4_met.fits;1.73756;26499;3.68463;0.170667
20200819132510902_DDMTREBIC-R4_met.fits;2.29577;26485.8;5.1778;0.170667
20200819132540428_DDMTREBIC-R4_met.fits;2.27868;26503.4;4.66483;0.170667
20200819132546230_DDMTREBIC-R4_met.fits;2.20925;26493.2;17.7828;0.512
20200819132549473_DDMTREBIC-R4_met.fits;1.84663;26502;12.6137;0.170667
20200819132554764_DDMTREBIC-R4_met.fits;2.10814;26509.3;4.88742;0.341333
20200819132458785_DDMTREBIC-R4_snap.fits;2.06213;26500.5;1.94912;0
20200819132642038_DDMTREBIC-R4_met.fits;2.00731;26512.2;4.46979;0.170667
20200819132652449_DDMTREBIC-R4_met.fits;2.20853;26497.6;12.7185;0.512
20200819132655692_DDMTREBIC-R4_met.fits;2.297;26481.4;5.21056;0.341333
20200819132558860_DDMTREBIC-R4_snap.fits;2.29313;26528.3;1.99691;0
20200819132702860_DDMTREBIC-R4_met.fits;2.07383;26488.8;11.7312;0.341333
20200819132709174_DDMTREBIC-R4_met.fits;2.18952;26485.8;5.79673;0.170667
20200819132725900_DDMTREBIC-R4_met.fits;2.61795;26499;13.7898;0.853333
20200819132743478_DDMTREBIC-R4_met.fits;2.16215;26510.7;4.87078;3.41333
20200819132749964_DDMTREBIC-R4_met.fits;2.0145;26500.5;9.48674;0.341333
20200819132753718_DDMTREBIC-R4_met.fits;2.10934;26512.2;6.01772;0.341333
20200819132658934_DDMTREBIC-R4_snap.fits;2.32442;26463.9;1.85933;0
20200819132759009_DDMTREBIC-R4_met.fits;2.33351;26497.6;20.1587;0.682667
20200819132813516_DDMTREBIC-R4_met.fits;2.01601;26503.4;4.51079;0.170667
20200819132818465_DDMTREBIC-R4_met.fits;2.04303;26493.2;4.40304;0.170667
20200819132823585_DDMTREBIC-R4_met.fits;1.84383;26497.6;4.0954;0.512
20200819132826657_DDMTREBIC-R4_met.fits;2.04256;26503.4;4.16438;3.75467
20200819132843382_DDMTREBIC-R4_met.fits;1.99826;26506.3;6.48908;0.170667
20200819132846454_DDMTREBIC-R4_met.fits;2.17296;26478.5;8.64154;0.341333
20200819132759009_DDMTREBIC-R4_snap.fits;2.12478;26497.6;1.96697;0
20200819132900620_DDMTREBIC-R4_met.fits;2.40234;26513.7;8.93682;0.170667
20200819132908300_DDMTREBIC-R4_met.fits;2.51553;26502;6.40071;0.341333
20200819132934070_DDMTREBIC-R4_met.fits;1.84163;26509.3;4.48193;1.70667
20200819132941068_DDMTREBIC-R4_met.fits;1.9778;26515.1;4.11107;0.341333
20200819132948918_DDMTREBIC-R4_met.fits;2.0203;26528.3;10.9683;2.38933
20200819132859084_DDMTREBIC-R4_snap.fits;2.11056;26450.7;2.39763;0
20200819133010252_DDMTREBIC-R4_met.fits;1.92835;26504.9;5.70851;0.170667
20200819133017932_DDMTREBIC-R4_met.fits;2.14485;26496.1;5.59771;0.853333
20200819133028684_DDMTREBIC-R4_met.fits;2.25789;26494.6;5.42335;0.170667
20200819133038241_DDMTREBIC-R4_met.fits;2.26886;26502;7.19724;0.170667
20200819133046774_DDMTREBIC-R4_met.fits;2.50823;26500.5;6.01438;1.024
20200819133051382_DDMTREBIC-R4_met.fits;1.96591;26493.2;3.99185;0.341333
20200819132959158_DDMTREBIC-R4_snap.fits;2.38911;26475.6;2.14038;0
20200819133057185_DDMTREBIC-R4_met.fits;2.26472;26482.9;19.5798;0.341333
20200819133107937_DDMTREBIC-R4_met.fits;2.14191;26491.7;6.23947;0.341333
20200819133111009_DDMTREBIC-R4_met.fits;1.90603;26518.1;4.2676;0.170667
20200819133121078_DDMTREBIC-R4_met.fits;2.20139;26497.6;5.94086;0.170667
20200819133123126_DDMTREBIC-R4_met.fits;2.26028;26521;5.90221;0.170667
20200819133127905_DDMTREBIC-R4_met.fits;2.40485;26480;6.9931;0.170667
20200819133132342_DDMTREBIC-R4_met.fits;2.26701;26500.5;5.11975;0.170667
20200819133138828_DDMTREBIC-R4_met.fits;2.04444;26496.1;5.3175;1.36533
20200819133150433_DDMTREBIC-R4_met.fits;2.07132;26488.8;13.7732;0.512
20200819133059233_DDMTREBIC-R4_snap.fits;2.22421;26474.1;1.92341;0
20200819133159308_DDMTREBIC-R4_met.fits;1.99826;26510.7;10.4175;0.512
20200819133203062_DDMTREBIC-R4_met.fits;1.93378;26503.4;5.94856;0.170667
20200819133222177_DDMTREBIC-R4_met.fits;3.69615;26465.3;21.5072;0.853333
20200819133225932_DDMTREBIC-R4_met.fits;2.23856;26496.1;10.1221;2.38933
20200819133240950_DDMTREBIC-R4_met.fits;2.14301;26500.5;5.0426;0.170667
20200819133246412_DDMTREBIC-R4_met.fits;1.86328;26502;9.02243;1.024
20200819133252044_DDMTREBIC-R4_met.fits;2.18224;26493.2;8.49018;0.170667
20200819133159308_DDMTREBIC-R4_snap.fits;2.20518;26523.9;2.20514;0
20200819133300748_DDMTREBIC-R4_met.fits;2.07694;26491.7;6.21019;0.170667
20200819133303820_DDMTREBIC-R4_met.fits;2.26768;26497.6;8.59347;1.024
20200819133313206_DDMTREBIC-R4_met.fits;2.14349;26499;5.12678;0.170667
20200819133329249_DDMTREBIC-R4_met.fits;2.21857;26493.2;5.07948;0.512
20200819133336588_DDMTREBIC-R4_met.fits;2.18471;26499;5.67696;0.512
20200819133259382_DDMTREBIC-R4_snap.fits;2.03273;26521;2.36711;0
20200819133405601_DDMTREBIC-R4_met.fits;2.13916;26494.6;6.50548;0.341333
20200819133418742_DDMTREBIC-R4_met.fits;2.04162;26515.1;40.0955;0.341333
20200819133438028_DDMTREBIC-R4_met.fits;2.70797;26515.1;6.93689;0.170667
20200819133445878_DDMTREBIC-R4_met.fits;1.84204;26482.9;4.57941;0.170667
20200819133359457_DDMTREBIC-R4_snap.fits;2.35029;26490.2;2.23583;0
20200819133505334_DDMTREBIC-R4_met.fits;2.34103;26500.5;5.50916;0.170667
20200819133534860_DDMTREBIC-R4_met.fits;2.15067;26500.5;13.033;1.70667
20200819133549196_DDMTREBIC-R4_met.fits;2.24353;26504.9;4.90164;0.170667
20200819133459532_DDMTREBIC-R4_snap.fits;2.54267;26534.2;2.00209;0
20200819133608481_DDMTREBIC-R4_met.fits;2.50489;26515.1;33.7591;3.75467
20200819133627425_DDMTREBIC-R4_met.fits;1.9447;26516.6;13.1452;0.341333
20200819133638860_DDMTREBIC-R4_met.fits;2.59147;26507.8;15.7098;0.512
20200819133654390_DDMTREBIC-R4_met.fits;2.24803;26487.3;7.84998;0.170667
20200819133559606_DDMTREBIC-R4_snap.fits;2.0248;26496.1;1.83938;0
20200819133657121_DDMTREBIC-R4_met.fits;3.10345;26521;6.70986;0.512
20200819133659510_DDMTREBIC-R4_met.fits;1.80421;26472.7;3.65703;1.70667
20200819133754294_DDMTREBIC-R4_met.fits;2.17026;26507.8;5.94959;0.170667
20200819133659681_DDMTREBIC-R4_snap.fits;2.1526;26525.4;1.96215;0
20200819133802998_DDMTREBIC-R4_met.fits;2.8764;26506.3;17.2826;1.70667
20200819133808289_DDMTREBIC-R4_met.fits;2.12586;26523.9;4.65453;0.341333
20200819133824161_DDMTREBIC-R4_met.fits;2.83248;26512.2;6.86051;0.341333
20200819133848908_DDMTREBIC-R4_met.fits;2.13606;26504.9;7.53385;0.682667
20200819133852833_DDMTREBIC-R4_met.fits;2.1208;26494.6;4.44279;0.170667
20200819133759756_DDMTREBIC-R4_snap.fits;2.29904;26499;1.90996;0
20200819133911436_DDMTREBIC-R4_met.fits;2.33783;26500.5;12.2851;1.536
20200819133927137_DDMTREBIC-R4_met.fits;2.07147;26488.8;4.86393;0.170667
20200819133954102_DDMTREBIC-R4_met.fits;2.28877;26519.5;8.63503;0.170667
20200819133859830_DDMTREBIC-R4_snap.fits;2.18882;26545.9;1.95006;0
20200819134010828_DDMTREBIC-R4_met.fits;2.21487;26482.9;8.6455;2.048
20200819134030625_DDMTREBIC-R4_met.fits;2.35746;26504.9;15.9368;0.341333
20200819134043254_DDMTREBIC-R4_met.fits;2.10904;26504.9;17.715;0.512
20200819134053665_DDMTREBIC-R4_met.fits;1.82444;26509.3;5.26987;0.170667
20200819133959905_DDMTREBIC-R4_snap.fits;1.92073;26516.6;1.76075;0
20200819134110220_DDMTREBIC-R4_met.fits;1.86529;26502;4.48408;0.170667
20200819134125238_DDMTREBIC-R4_met.fits;1.97209;26504.9;10.9159;0.170667
20200819134148108_DDMTREBIC-R4_met.fits;1.97361;26493.2;5.76232;0.682667
20200819134059980_DDMTREBIC-R4_snap.fits;2.00555;26526.9;2.0012;0
20200819134208417_DDMTREBIC-R4_met.fits;1.94686;26532.7;5.40456;0.170667
20200819134217974_DDMTREBIC-R4_met.fits;2.17098;26494.6;7.96788;0.512
20200819134228385_DDMTREBIC-R4_met.fits;2.0673;26502;4.7626;0.512
20200819134252961_DDMTREBIC-R4_met.fits;2.22159;26502;5.34453;0.341333
20200819134200054_DDMTREBIC-R4_snap.fits;2.46917;26497.6;3.13246;0
20200819134258764_DDMTREBIC-R4_met.fits;2.17437;26503.4;7.15466;3.584
20200819134306273_DDMTREBIC-R4_met.fits;1.92336;26499;3.97386;0.170667
20200819134310881_DDMTREBIC-R4_met.fits;2.10882;26497.6;4.55395;0.170667
20200819134322145_DDMTREBIC-R4_met.fits;2.01072;26482.9;4.18935;0.170667
20200819134330678_DDMTREBIC-R4_met.fits;2.09134;26485.8;4.22287;0.170667
20200819134335457_DDMTREBIC-R4_met.fits;1.87128;26488.8;4.69954;0.341333
20200819134353206_DDMTREBIC-R4_met.fits;1.87107;26499;5.60976;0.341333
20200819134300129_DDMTREBIC-R4_snap.fits;1.97467;26455.1;1.91033;0
20200819134408054_DDMTREBIC-R4_met.fits;1.85452;26518.1;3.7391;0.341333
20200819134412662_DDMTREBIC-R4_met.fits;2.37858;26487.3;8.79945;0.170667
20200819134421708_DDMTREBIC-R4_met.fits;1.68704;26471.2;5.23422;0.170667
20200819134433313_DDMTREBIC-R4_met.fits;2.15417;26480;9.15614;1.024
20200819134447478_DDMTREBIC-R4_met.fits;1.84908;26503.4;6.62533;0.682667
20200819134457036_DDMTREBIC-R4_met.fits;2.35282;26510.7;7.10499;0.170667
20200819134400204_DDMTREBIC-R4_snap.fits;2.27892;26502;2.17246;0
20200819134531510_DDMTREBIC-R4_met.fits;2.06954;26484.4;4.59699;0.170667
20200819134535948_DDMTREBIC-R4_met.fits;2.5044;26493.2;8.8196;0.512
20200819134550796_DDMTREBIC-R4_met.fits;1.89827;26526.9;5.679;0.170667
20200819134555404_DDMTREBIC-R4_met.fits;2.18625;26474.1;7.06734;0.170667
20200819134500278_DDMTREBIC-R4_snap.fits;2.6943;26487.3;2.05314;0
20200819134603766_DDMTREBIC-R4_met.fits;2.09652;26496.1;4.57932;0.170667
20200819134611276_DDMTREBIC-R4_met.fits;2.21305;26481.4;5.19594;0.341333
20200819134633974_DDMTREBIC-R4_met.fits;2.17945;26499;11.415;1.70667
20200819134642337_DDMTREBIC-R4_met.fits;2.32829;26512.2;5.48879;0.341333
20200819134600353_DDMTREBIC-R4_snap.fits;2.16815;26468.3;2.31693;0
20200819134707084_DDMTREBIC-R4_met.fits;2.23537;26478.5;5.40036;0.170667
20200819134712033_DDMTREBIC-R4_met.fits;2.07397;26499;6.22441;0.341333
20200819134724321_DDMTREBIC-R4_met.fits;2.215;26506.3;8.57112;1.36533
20200819134744972_DDMTREBIC-R4_met.fits;2.06269;26493.2;5.3612;0.170667
20200819134754700_DDMTREBIC-R4_met.fits;1.74863;26521;8.28341;0.170667
20200819134700428_DDMTREBIC-R4_snap.fits;2.08729;26537.1;1.97346;0
20200819134819788_DDMTREBIC-R4_met.fits;2.55025;26490.2;8.27369;0.170667
20200819134823030_DDMTREBIC-R4_met.fits;2.23142;26491.7;4.63435;0.170667
20200819134825420_DDMTREBIC-R4_met.fits;2.29404;26512.2;13.8212;0.682667
20200819134836001_DDMTREBIC-R4_met.fits;1.96584;26497.6;9.01984;0.341333
20200819134850678_DDMTREBIC-R4_met.fits;1.8252;26519.5;5.74548;2.90133
20200819134800502_DDMTREBIC-R4_snap.fits;2.21507;26545.9;2.75863;0
20200819134911329_DDMTREBIC-R4_met.fits;2.06919;26515.1;6.58745;0.170667
20200819134917985_DDMTREBIC-R4_met.fits;2.08205;26510.7;5.02402;0.170667
20200819134924641_DDMTREBIC-R4_met.fits;1.62824;26494.6;3.70529;0.170667
20200819134936076_DDMTREBIC-R4_met.fits;1.97509;26500.5;3.98267;0.170667
20200819134947169_DDMTREBIC-R4_met.fits;1.90321;26496.1;3.84219;1.36533
20200819134954337_DDMTREBIC-R4_met.fits;2.09713;26499;4.3283;0.170667
20200819134900577_DDMTREBIC-R4_snap.fits;2.52621;26460.9;2.17722;0
20200819135002358_DDMTREBIC-R4_met.fits;2.37353;26493.2;22.2894;0.341333
20200819135011745_DDMTREBIC-R4_met.fits;2.17798;26499;7.10015;0.341333
20200819135031542_DDMTREBIC-R4_met.fits;2.53966;26504.9;7.58763;0.341333
20200819135039222_DDMTREBIC-R4_met.fits;2.01719;26506.3;11.968;0.341333
20200819135047414_DDMTREBIC-R4_met.fits;2.07647;26499;18.368;0.341333
20200819135000652_DDMTREBIC-R4_snap.fits;2.43964;26547.4;1.89953;0
20200819135103286_DDMTREBIC-R4_met.fits;1.78721;26497.6;4.60072;0.170667
20200819135115916_DDMTREBIC-R4_met.fits;2.06881;26475.6;5.81526;2.56
20200819135136225_DDMTREBIC-R4_met.fits;2.53996;26487.3;5.85734;0.170667
20200819135100726_DDMTREBIC-R4_snap.fits;1.86947;26491.7;2.3944;0
20200819135159436_DDMTREBIC-R4_met.fits;2.19119;26545.9;8.62692;0.341333
20200819135210870_DDMTREBIC-R4_met.fits;2.42257;26499;17.6281;0.341333
20200819135242102_DDMTREBIC-R4_met.fits;2.00631;26491.7;4.41854;0.170667
20200819135251489_DDMTREBIC-R4_met.fits;1.93118;26474.1;4.12935;0.170667
20200819135257974_DDMTREBIC-R4_met.fits;2.17586;26502;4.69615;0.170667
20200819135200801_DDMTREBIC-R4_snap.fits;2.03729;26469.7;1.9853;0
20200819135301900_DDMTREBIC-R4_met.fits;2.20917;26500.5;15.7049;0.341333
20200819135310774_DDMTREBIC-R4_met.fits;2.41233;26510.7;10.2599;0.341333
20200819135321014_DDMTREBIC-R4_met.fits;1.96517;26507.8;4.37888;1.70667
20200819135324940_DDMTREBIC-R4_met.fits;2.04128;26469.7;9.89343;0.170667
20200819135300876_DDMTREBIC-R4_snap.fits;2.1836;26452.1;2.02242;0
