#timestamp,LO_Frequency,Hit,StdDev 
1597806015.3,286047002.7,P
1597806035.1,286047002.8,N
1597806055.8,286046999.9,N
1597806075.7,286047002.4,N
1597806095.5,286047002.3,N
1597806115.3,286047001.9,N
1597806135.2,286047002.4,N
1597806155.0,286047001.5,N
1597806155.9,286047001.5,N
1597806175.8,286047002.6,N
1597806195.6,286047002.2,N
1597806215.4,286047002.1,N
1597806235.3,286047001.6,N
1597806255.1,286047002.3,N
1597806275.9,286047001.4,N
1597806295.7,286047001.8,N
1597806315.5,286047001.5,N
1597806335.4,286047004.3,Y
1597806355.2,286046999.8,P
1597806375.0,286047002.4,N
1597806375.9,286047002.4,N
1597806395.8,286046999.7,N
1597806415.6,286047002.3,N
1597806435.5,286047002.4,N
1597806455.3,286047002.6,N
1597806475.1,286047002.2,N
1597806495.9,286047002.2,N
1597806515.7,286047002.0,N
1597806535.5,286047002.5,N
1597806555.4,286047002.0,N
1597806575.2,286047001.9,N
1597806595.1,286047001.6,N
1597806596.0,286047011.9,Y
1597806615.8,286047000.4,P
1597806635.6,286046999.9,N
1597806655.5,286047000.3,N
1597806675.3,286047000.2,N
1597806695.1,286046999.9,N
1597806715.9,286047000.1,N
1597806735.7,286047000.2,N
1597806755.6,286047000.1,N
1597806775.4,286047002.3,Y
1597806795.2,286047000.0,P
1597806815.1,286047000.4,N
1597806816.0,286047000.4,N
1597806835.8,286047000.3,N
1597806855.6,286047000.0,N
1597806875.5,286046999.9,N
1597806895.3,286046999.8,N
1597806915.2,286047000.1,N
1597806935.9,286047000.1,N
1597806955.7,286047000.4,N
1597806975.6,286046999.7,N
1597806995.4,286047002.4,Y
1597807015.2,286047002.6,P
1597807035.1,286047002.5,N
1597807036.0,286047002.5,N
1597807055.8,286047002.0,N
1597807075.7,286047002.3,N
1597807095.5,286047002.6,N
1597807115.3,286047002.4,N
1597807135.2,286047002.5,Y
1597807155.0,286047000.4,P
1597807155.9,286047000.4,N
1597807175.8,286047000.5,N
1597807195.6,286047000.4,N
1597807215.4,286047000.0,N
1597807235.3,286047000.4,N
1597807255.1,286047000.0,N
1597807275.8,286047000.1,N
1597807295.7,286047000.2,N
1597807315.5,286047000.1,N
1597807335.4,286047002.8,Y
1597807355.2,286046999.9,P
1597807375.0,286047000.6,N
1597807375.9,286047000.6,N
1597807395.8,286047000.4,N
1597807415.6,286047000.3,N
1597807435.4,286047000.1,N
1597807455.3,286046999.9,N
1597807475.1,286046999.9,N
1597807495.9,286047000.1,N
1597807515.7,286047002.6,Y
1597807535.5,286046999.8,P
1597807555.4,286047002.4,P
1597807575.2,286047002.8,N
1597807595.1,286047002.8,N
1597807596.0,286047002.8,N
1597807615.8,286047002.1,N
1597807635.6,286047002.7,N
1597807655.5,286047002.7,N
1597807675.3,286047002.8,N
1597807695.1,286047002.1,N
1597807715.9,286047002.3,N
1597807735.7,286047002.4,N
1597807755.6,286047002.0,N
1597807775.4,286047002.0,N
1597807795.2,286047002.8,Y
1597807815.1,286046998.8,P
1597807816.0,286046998.8,N
1597807835.8,286047001.2,N
1597807855.6,286047000.8,N
1597807875.5,286046998.6,N
1597807895.3,286047001.2,N
1597807915.2,286047001.0,N
1597807935.9,286047000.9,N
1597807955.7,286047000.6,N
1597807975.6,286047001.2,N
1597807995.4,286047000.9,N
1597808015.2,286047000.6,N
1597808035.1,286047001.1,N
1597808036.0,286047001.1,N
1597808055.8,286047000.5,N
1597808075.7,286047000.6,N
1597808095.5,286047000.2,N
1597808115.3,286047000.6,N
1597808135.2,286047000.0,N
1597808155.0,286047001.0,N
1597808155.9,286047001.0,N
1597808175.7,286046999.9,N
1597808195.6,286047000.8,N
1597808215.4,286047000.9,N
1597808235.3,286047000.9,N
1597808255.1,286047000.5,N
1597808256.0,286047000.5,N
1597808275.8,286047000.3,N
1597808295.7,286046999.9,N
1597808315.5,286047000.2,N
1597808335.3,286047000.0,N
1597808385.2,286047002.6,E
1597808395.1,286047000.7,N
1597808415.9,286046999.3,P
1597808435.7,286046998.6,N
1597808455.5,286046998.4,N
1597808475.4,286047001.2,N
1597808495.2,286047001.1,N
1597808515.0,286047001.1,N
1597808515.9,286047001.1,N
1597808535.8,286046998.4,N
1597808555.6,286046998.5,N
1597808575.5,286046998.5,N
1597808595.3,286046998.1,N
1597808615.1,286046998.2,N
1597808635.9,286047000.5,N
1597808655.7,286047000.5,N
1597808675.5,286047000.8,N
1597808695.4,286047000.6,N
1597808715.2,286047001.2,N
1597808735.1,286047000.8,N
1597808736.0,286047000.8,N
1597808755.8,286047000.9,N
1597808775.6,286047000.7,N
1597808795.5,286047000.8,N
1597808815.3,286047000.8,N
1597808835.1,286047000.6,N
1597808855.9,286047000.7,N
1597808875.7,286046999.9,N
1597808895.6,286047000.4,N
1597808915.4,286047000.0,N
1597808935.2,286047000.0,N
1597808955.1,286047000.2,N
1597808956.0,286047000.2,N
1597808975.8,286047000.2,N
1597808995.6,286047000.3,N
1597809015.5,286047000.0,N
1597809035.3,286047000.0,N
1597809055.2,286047000.0,N
1597809075.9,286682708.3,Y
1597809095.7,286047000.4,P
1597809115.6,286046999.7,N
1597809135.4,286047000.3,N
1597809155.2,286047000.3,N
1597809175.1,286047000.0,N
1597809176.0,286047000.0,N
1597809195.8,286047000.1,N
1597809215.7,286047002.6,Y
1597809235.5,286047002.3,P
1597809255.3,286047002.3,N
1597809275.2,286047002.5,N
1597809295.0,286047002.2,N
1597809295.9,286047002.2,N
1597809315.8,286046999.7,N
1597809335.6,286047002.1,N
1597809355.4,286047002.5,N
1597809375.3,286047002.1,N
1597809395.1,286047002.0,N
1597809415.8,286047002.0,N
1597809435.7,286047002.2,N
1597809455.5,286047002.6,Y
1597809475.4,286047000.9,P
1597809495.2,286047000.5,N
1597809515.0,286047001.2,N
1597809515.9,286047001.2,N
1597809535.8,286047001.2,N
1597809555.6,286047000.9,N
1597809575.4,286047000.5,N
1597809595.3,286047001.1,N
