# file name; noise; peak f.; mag.; duration
20200819105954614_DDMTREBIC-R4_met.fits;2.15566;26502;5.91099;0.170667
20200819110000076_DDMTREBIC-R4_met.fits;2.14567;26513.7;5.78732;0.170667
20200819110005878_DDMTREBIC-R4_met.fits;2.36602;26516.6;6.67072;0.170667
20200819110025334_DDMTREBIC-R4_met.fits;2.3953;26490.2;6.04437;0.170667
20200819110031820_DDMTREBIC-R4_met.fits;2.1749;26499;6.93727;0.341333
20200819110043766_DDMTREBIC-R4_met.fits;2.26256;26516.6;6.32598;0.170667
20200819110114316_DDMTREBIC-R4_met.fits;2.12046;26500.5;4.7838;0.170667
20200819110133942_DDMTREBIC-R4_met.fits;2.57265;26504.9;8.65791;0.512
20200819110048033_DDMTREBIC-R4_snap.fits;1.80729;26538.6;2.06231;0
20200819110154934_DDMTREBIC-R4_met.fits;2.05445;26491.7;5.39484;0.170667
20200819110209953_DDMTREBIC-R4_met.fits;2.47337;26510.7;6.11404;0.853333
20200819110221900_DDMTREBIC-R4_met.fits;1.80465;26478.5;3.69007;0.170667
20200819110226678_DDMTREBIC-R4_met.fits;2.51414;26499;8.48565;0.682667
20200819110232481_DDMTREBIC-R4_met.fits;2.62097;26487.3;8.81994;0.512
20200819110237772_DDMTREBIC-R4_met.fits;2.14274;26491.7;9.2443;0.170667
20200819110241526_DDMTREBIC-R4_met.fits;1.95343;26512.2;5.93182;0.853333
20200819110245281_DDMTREBIC-R4_met.fits;2.07944;26490.2;4.99756;0.170667
20200819110148108_DDMTREBIC-R4_snap.fits;1.94844;26468.3;2.04834;0
20200819110303542_DDMTREBIC-R4_met.fits;2.53494;26480;67.1398;2.38933
20200819110328289_DDMTREBIC-R4_met.fits;2.07445;26468.3;4.38501;2.048
20200819110248182_DDMTREBIC-R4_snap.fits;2.5144;26449.2;2.08688;0
20200819110403617_DDMTREBIC-R4_met.fits;1.99651;26482.9;5.69954;0.170667
20200819110426145_DDMTREBIC-R4_met.fits;2.13698;26499;12.3134;0.682667
20200819110430924_DDMTREBIC-R4_met.fits;1.94455;26459.5;4.37881;1.87733
20200819110436556_DDMTREBIC-R4_met.fits;2.24539;26491.7;9.89081;0.341333
20200819110444577_DDMTREBIC-R4_met.fits;2.22275;26494.6;5.24489;0.170667
20200819110348257_DDMTREBIC-R4_snap.fits;2.14097;26507.8;2.47505;0
20200819110500108_DDMTREBIC-R4_met.fits;2.0236;26500.5;6.50212;0.682667
20200819110504033_DDMTREBIC-R4_met.fits;2.58676;26485.8;6.28131;2.38933
20200819110530657_DDMTREBIC-R4_met.fits;1.84714;26494.6;6.69849;0.170667
20200819110533046_DDMTREBIC-R4_met.fits;1.95367;26504.9;6.61184;0.170667
20200819110535094_DDMTREBIC-R4_met.fits;2.13305;26494.6;15.6883;0.170667
20200819110539190_DDMTREBIC-R4_met.fits;2.15254;26538.6;9.69883;2.56
20200819110448332_DDMTREBIC-R4_snap.fits;2.39215;26544.4;1.94321;0
20200819110602060_DDMTREBIC-R4_met.fits;2.46053;26496.1;11.22;0.341333
20200819110617249_DDMTREBIC-R4_met.fits;2.21982;26490.2;6.23469;0.341333
20200819110619468_DDMTREBIC-R4_met.fits;2.21152;26488.8;9.0824;0.341333
20200819110622881_DDMTREBIC-R4_met.fits;2.0753;26522.5;5.57592;0.853333
20200819110635169_DDMTREBIC-R4_met.fits;2.02641;26504.9;4.68567;0.170667
20200819110548406_DDMTREBIC-R4_snap.fits;2.07959;26535.6;1.51373;0
20200819110646774_DDMTREBIC-R4_met.fits;2.01154;26502;5.178;0.341333
20200819110649505_DDMTREBIC-R4_met.fits;2.14781;26510.7;5.38796;0.170667
20200819110652406_DDMTREBIC-R4_met.fits;1.95984;26471.2;3.92125;0.170667
20200819110655649_DDMTREBIC-R4_met.fits;2.15725;26468.3;5.84558;0.170667
20200819110703329_DDMTREBIC-R4_met.fits;2.17228;26499;5.04532;0.170667
20200819110710326_DDMTREBIC-R4_met.fits;2.1015;26519.5;16.884;0.341333
20200819110716812_DDMTREBIC-R4_met.fits;2.15109;26497.6;4.61841;0.170667
20200819110727052_DDMTREBIC-R4_met.fits;2.07813;26494.6;6.99946;0.170667
20200819110735756_DDMTREBIC-R4_met.fits;2.04398;26502;7.5689;0.170667
20200819110648481_DDMTREBIC-R4_snap.fits;2.09993;26515.1;2.16695;0
20200819110748214_DDMTREBIC-R4_met.fits;2.18091;26482.9;5.63609;0.170667
20200819110750604_DDMTREBIC-R4_met.fits;1.64507;26493.2;4.29466;0.170667
20200819110754188_DDMTREBIC-R4_met.fits;2.06084;26487.3;4.2126;0.512
20200819110759990_DDMTREBIC-R4_met.fits;2.36168;26496.1;6.655;1.70667
20200819110805793_DDMTREBIC-R4_met.fits;1.98053;26488.8;6.04071;0.170667
20200819110829174_DDMTREBIC-R4_met.fits;2.066;26488.8;14.4759;0.512
20200819110831734_DDMTREBIC-R4_met.fits;1.93029;26497.6;5.99984;0.170667
20200819110833953_DDMTREBIC-R4_met.fits;2.14768;26494.6;5.88083;0.341333
20200819110838220_DDMTREBIC-R4_met.fits;1.95195;26496.1;4.60882;0.170667
20200819110843340_DDMTREBIC-R4_met.fits;2.14063;26500.5;10.2818;1.536
20200819110748556_DDMTREBIC-R4_snap.fits;2.10789;26460.9;2.48924;0
20200819110846753_DDMTREBIC-R4_met.fits;1.9297;26496.1;5.14355;0.341333
20200819110853238_DDMTREBIC-R4_met.fits;2.40788;26500.5;7.50399;0.170667
20200819110856310_DDMTREBIC-R4_met.fits;2.08101;26491.7;8.08905;2.38933
20200819110907404_DDMTREBIC-R4_met.fits;2.3915;26480;8.45682;0.170667
20200819110916620_DDMTREBIC-R4_met.fits;2.1666;26500.5;9.79974;0.341333
20200819110919009_DDMTREBIC-R4_met.fits;2.3024;26493.2;11.4243;0.682667
20200819110935052_DDMTREBIC-R4_met.fits;2.23521;26502;5.22556;1.87733
20200819110940342_DDMTREBIC-R4_met.fits;1.99512;26494.6;4.60889;0.170667
20200819110848630_DDMTREBIC-R4_snap.fits;2.12398;26525.4;1.82691;0
20200819110949217_DDMTREBIC-R4_met.fits;2.01094;26487.3;4.26523;0.341333
20200819110953484_DDMTREBIC-R4_met.fits;1.88739;26504.9;10.0336;0.341333
20200819110958433_DDMTREBIC-R4_met.fits;1.57424;26538.6;4.46835;1.024
20200819111003212_DDMTREBIC-R4_met.fits;2.02715;26478.5;18.1861;0.341333
20200819111012598_DDMTREBIC-R4_met.fits;2.12593;26499;5.34013;1.19467
20200819111028470_DDMTREBIC-R4_met.fits;1.99864;26490.2;4.87143;0.170667
20200819110948705_DDMTREBIC-R4_snap.fits;1.78048;26516.6;2.18721;0
20200819111048780_DDMTREBIC-R4_met.fits;1.78762;26529.8;16.1811;0.512
20200819111105676_DDMTREBIC-R4_met.fits;2.19269;26494.6;9.88689;0.341333
20200819111112161_DDMTREBIC-R4_met.fits;2.27977;26510.7;7.40154;0.170667
20200819111118305_DDMTREBIC-R4_met.fits;2.18791;26475.6;5.33103;0.341333
20200819111121889_DDMTREBIC-R4_met.fits;1.96211;26521;4.95665;0.341333
20200819111134518_DDMTREBIC-R4_met.fits;2.08449;26496.1;12.2776;0.512
20200819111140492_DDMTREBIC-R4_met.fits;2.26083;26497.6;5.63036;0.170667
20200819111144588_DDMTREBIC-R4_met.fits;1.89473;26500.5;12.674;0.170667
20200819111048780_DDMTREBIC-R4_snap.fits;2.31336;26526.9;1.83857;0
20200819111156193_DDMTREBIC-R4_met.fits;2.49096;26487.3;15.3416;0.341333
20200819111209676_DDMTREBIC-R4_met.fits;2.03934;26491.7;4.52523;1.70667
20200819111218721_DDMTREBIC-R4_met.fits;2.22381;26518.1;4.97887;0.170667
20200819111223670_DDMTREBIC-R4_met.fits;1.90366;26493.2;5.20058;0.170667
20200819111148854_DDMTREBIC-R4_snap.fits;2.55738;26468.3;1.7534;0
20200819111255414_DDMTREBIC-R4_met.fits;2.05398;26503.4;7.26008;0.853333
20200819111258657_DDMTREBIC-R4_met.fits;2.01179;26502;4.1718;0.341333
20200819111304289_DDMTREBIC-R4_met.fits;2.25231;26500.5;7.511;1.87733
20200819111322038_DDMTREBIC-R4_met.fits;2.55232;26503.4;7.44259;0.170667
20200819111334668_DDMTREBIC-R4_met.fits;2.1889;26502;6.25105;0.170667
20200819111248929_DDMTREBIC-R4_snap.fits;2.1633;26484.4;1.96675;0
20200819111402828_DDMTREBIC-R4_met.fits;2.25161;26504.9;11.9064;0.341333
20200819111408118_DDMTREBIC-R4_met.fits;2.20512;26512.2;9.4279;0.170667
20200819111410337_DDMTREBIC-R4_met.fits;2.28366;26500.5;6.13608;0.341333
20200819111422625_DDMTREBIC-R4_met.fits;1.68106;26500.5;8.42389;0.341333
20200819111441740_DDMTREBIC-R4_met.fits;2.10189;26502;5.66714;0.170667
20200819111444470_DDMTREBIC-R4_met.fits;2.03144;26497.6;9.75532;0.170667
20200819111349004_DDMTREBIC-R4_snap.fits;2.44692;26509.3;142.06;0
20200819111447884_DDMTREBIC-R4_met.fits;2.12858;26513.7;23.201;1.536
20200819111501025_DDMTREBIC-R4_met.fits;1.8212;26471.2;4.53457;0.512
20200819111531745_DDMTREBIC-R4_met.fits;2.06299;26503.4;4.66902;0.170667
20200819111543180_DDMTREBIC-R4_met.fits;1.91576;26496.1;5.85372;0.682667
20200819111546422_DDMTREBIC-R4_met.fits;2.09536;26494.6;18.4948;0.341333
20200819111449078_DDMTREBIC-R4_snap.fits;2.02418;26545.9;1.65282;0
20200819111605025_DDMTREBIC-R4_met.fits;2.41439;26503.4;4.95177;0.170667
20200819111613388_DDMTREBIC-R4_met.fits;2.11398;26484.4;6.88424;0.170667
20200819111637110_DDMTREBIC-R4_met.fits;1.96039;26503.4;14.4083;0.341333
20200819111549153_DDMTREBIC-R4_snap.fits;2.11603;26497.6;1.74433;0
20200819111716364_DDMTREBIC-R4_met.fits;1.94069;26484.4;4.35263;0.170667
20200819111725409_DDMTREBIC-R4_met.fits;2.69834;26487.3;7.31357;0.341333
20200819111732918_DDMTREBIC-R4_met.fits;2.26211;26485.8;6.29705;2.21867
20200819111739233_DDMTREBIC-R4_met.fits;2.05675;26491.7;12.8727;0.170667
20200819111649228_DDMTREBIC-R4_snap.fits;2.15549;26463.9;2.5508;0
20200819111801590_DDMTREBIC-R4_met.fits;2.01918;26460.9;5.71989;0.512
20200819111813878_DDMTREBIC-R4_met.fits;2.00121;26494.6;8.09991;0.341333
20200819111816097_DDMTREBIC-R4_met.fits;2.17501;26482.9;4.68328;0.170667
20200819111823606_DDMTREBIC-R4_met.fits;1.98192;26490.2;4.076;0.170667
20200819111829580_DDMTREBIC-R4_met.fits;2.06381;26503.4;6.39845;1.70667
20200819111841868_DDMTREBIC-R4_met.fits;1.78786;26496.1;4.4667;0.170667
20200819111749302_DDMTREBIC-R4_snap.fits;2.07356;26459.5;2.13897;0
20200819111850742_DDMTREBIC-R4_met.fits;2.54624;26496.1;7.93333;0.512
20200819111854326_DDMTREBIC-R4_met.fits;2.06868;26482.9;37.9355;0.682667
20200819111904566_DDMTREBIC-R4_met.fits;2.36407;26488.8;15.3766;0.341333
20200819111927265_DDMTREBIC-R4_met.fits;2.09876;26455.1;10.0334;0.512
20200819111931190_DDMTREBIC-R4_met.fits;1.91169;26500.5;4.32857;0.682667
20200819111938188_DDMTREBIC-R4_met.fits;2.18048;26488.8;5.33286;0.170667
20200819111849377_DDMTREBIC-R4_snap.fits;2.31577;26545.9;1.59661;0
20200819111951500_DDMTREBIC-R4_met.fits;2.34646;26491.7;4.78214;0.341333
20200819112005494_DDMTREBIC-R4_met.fits;2.33171;26504.9;7.83132;0.341333
20200819112012492_DDMTREBIC-R4_met.fits;2.34227;26503.4;5.15105;0.170667
20200819112027852_DDMTREBIC-R4_met.fits;2.00802;26504.9;5.05021;0.170667
20200819112036726_DDMTREBIC-R4_met.fits;2.30419;26502;4.98894;1.024
20200819112042870_DDMTREBIC-R4_met.fits;2.19354;26487.3;10.4881;0.341333
20200819111949452_DDMTREBIC-R4_snap.fits;2.46712;26496.1;2.18023;0
20200819112056865_DDMTREBIC-R4_met.fits;1.72783;26496.1;3.92829;0.170667
20200819112100278_DDMTREBIC-R4_met.fits;2.44088;26496.1;7.95347;0.341333
20200819112109324_DDMTREBIC-R4_met.fits;2.40027;26487.3;13.3081;0.512
20200819112121270_DDMTREBIC-R4_met.fits;2.65704;26529.8;7.22759;2.90133
20200819112136972_DDMTREBIC-R4_met.fits;2.01433;26480;5.28075;1.36533
20200819112140897_DDMTREBIC-R4_met.fits;2.14535;26500.5;5.47445;0.341333
20200819112049526_DDMTREBIC-R4_snap.fits;2.10815;26531.2;1.49887;0
20200819112151478_DDMTREBIC-R4_met.fits;1.96394;26494.6;3.95371;0.170667
20200819112203596_DDMTREBIC-R4_met.fits;2.3802;26481.4;18.5914;0.341333
20200819112213153_DDMTREBIC-R4_met.fits;2.00254;26497.6;4.30048;0.170667
20200819112224588_DDMTREBIC-R4_met.fits;2.21958;26496.1;6.43469;0.170667
20200819112229196_DDMTREBIC-R4_met.fits;2.33588;26493.2;5.3788;0.170667
20200819112236364_DDMTREBIC-R4_met.fits;1.97576;26503.4;7.22854;1.024
20200819112242678_DDMTREBIC-R4_met.fits;1.90808;26485.8;13.3309;0.682667
20200819112149601_DDMTREBIC-R4_snap.fits;2.31152;26504.9;2.05876;0
20200819112314422_DDMTREBIC-R4_met.fits;2.33753;26497.6;4.71732;0.170667
20200819112319884_DDMTREBIC-R4_met.fits;2.22133;26494.6;4.96025;0.170667
20200819112333537_DDMTREBIC-R4_met.fits;2.29509;26466.8;12.0742;0.341333
20200819112249676_DDMTREBIC-R4_snap.fits;1.99187;26528.3;2.01761;0
20200819112348556_DDMTREBIC-R4_met.fits;2.04059;26496.1;6.47556;3.41333
20200819112430028_DDMTREBIC-R4_met.fits;1.98929;26494.6;4.54009;0.170667
20200819112435489_DDMTREBIC-R4_met.fits;2.21735;26496.1;4.62723;2.90133
20200819112349750_DDMTREBIC-R4_snap.fits;1.98049;26458;1.64085;0
20200819112457164_DDMTREBIC-R4_met.fits;2.2939;26496.1;38.6887;2.56
20200819112508769_DDMTREBIC-R4_met.fits;2.01874;26502;4.26177;0.341333
20200819112510988_DDMTREBIC-R4_met.fits;2.07421;26496.1;15.9196;0.512
20200819112449825_DDMTREBIC-R4_snap.fits;2.0713;26513.7;2.46096;0
20200819112559969_DDMTREBIC-R4_met.fits;2.19785;26497.6;5.18594;0.341333
20200819112604748_DDMTREBIC-R4_met.fits;1.90293;26499;4.65991;0.170667
20200819112608673_DDMTREBIC-R4_met.fits;2.1207;26509.3;10.4998;0.341333
20200819112613110_DDMTREBIC-R4_met.fits;2.02763;26499;24.492;0.512
20200819112616353_DDMTREBIC-R4_met.fits;2.19692;26474.1;5.32356;0.682667
20200819112619766_DDMTREBIC-R4_met.fits;1.79917;26502;3.74151;0.512
20200819112622497_DDMTREBIC-R4_met.fits;1.80571;26493.2;4.32443;3.92533
20200819112637857_DDMTREBIC-R4_met.fits;2.41194;26499;5.40358;2.38933
20200819112645366_DDMTREBIC-R4_met.fits;1.98219;26518.1;4.33373;0.170667
20200819112549900_DDMTREBIC-R4_snap.fits;2.1985;26499;2.43733;0
20200819112649462_DDMTREBIC-R4_met.fits;2.00601;26488.8;5.39;0.170667
20200819112712332_DDMTREBIC-R4_met.fits;1.98238;26493.2;4.54414;0.341333
20200819112720012_DDMTREBIC-R4_met.fits;2.07314;26472.7;6.88887;0.512
20200819112727180_DDMTREBIC-R4_met.fits;2.48388;26490.2;6.78199;0.170667
20200819112739638_DDMTREBIC-R4_met.fits;2.15611;26512.2;5.41718;0.170667
20200819112743393_DDMTREBIC-R4_met.fits;2.01897;26480;10.1432;0.341333
20200819112649974_DDMTREBIC-R4_snap.fits;1.90329;26510.7;1.969;0
20200819112752438_DDMTREBIC-R4_met.fits;2.00722;26497.6;6.0731;0.170667
20200819112754828_DDMTREBIC-R4_met.fits;2.40573;26491.7;13.4003;0.512
20200819112759777_DDMTREBIC-R4_met.fits;2.29562;26485.8;4.70733;0.170667
20200819112814454_DDMTREBIC-R4_met.fits;2.20648;26496.1;5.81495;0.341333
20200819112821110_DDMTREBIC-R4_met.fits;1.90839;26482.9;5.21356;0.170667
20200819112830326_DDMTREBIC-R4_met.fits;2.29069;26484.4;4.81765;0.170667
20200819112841761_DDMTREBIC-R4_met.fits;2.13776;26502;10.4286;0.853333
20200819112750049_DDMTREBIC-R4_snap.fits;2.2201;26500.5;2.28436;0
20200819112857633_DDMTREBIC-R4_met.fits;2.26062;26493.2;25.8945;0.341333
20200819112911286_DDMTREBIC-R4_met.fits;1.99737;26499;4.43511;0.341333
20200819112933302_DDMTREBIC-R4_met.fits;2.35126;26493.2;6.38357;0.170667
20200819112942518_DDMTREBIC-R4_met.fits;2.20546;26509.3;13.3355;0.341333
20200819112850124_DDMTREBIC-R4_snap.fits;1.88975;26509.3;1.8067;0
20200819113022966_DDMTREBIC-R4_met.fits;2.37822;26506.3;4.76833;0.170667
20200819113029622_DDMTREBIC-R4_met.fits;2.30423;26497.6;4.68218;0.170667
20200819113038326_DDMTREBIC-R4_met.fits;1.84661;26499;5.2914;0.170667
20200819113042764_DDMTREBIC-R4_met.fits;2.26193;26502;9.55878;0.341333
20200819112950198_DDMTREBIC-R4_snap.fits;2.09966;26538.6;1.72579;0
20200819113050956_DDMTREBIC-R4_met.fits;2.19857;26499;8.11785;0.682667
20200819113055393_DDMTREBIC-R4_met.fits;2.40725;26494.6;5.56788;0.512
20200819113106828_DDMTREBIC-R4_met.fits;2.06475;26499;5.48243;0.170667
20200819113117750_DDMTREBIC-R4_met.fits;1.93997;26487.3;5.43444;0.341333
20200819113124065_DDMTREBIC-R4_met.fits;2.02089;26497.6;24.0732;0.341333
20200819113138572_DDMTREBIC-R4_met.fits;2.23931;26496.1;10.2173;0.341333
20200819113143180_DDMTREBIC-R4_met.fits;2.11485;26504.9;5.28455;0.170667
20200819113050273_DDMTREBIC-R4_snap.fits;2.12236;26540;1.55505;0
20200819113212193_DDMTREBIC-R4_met.fits;1.94478;26497.6;4.56615;0.170667
20200819113232332_DDMTREBIC-R4_met.fits;1.84067;26472.7;5.76838;0.341333
20200819113236598_DDMTREBIC-R4_met.fits;1.97562;26478.5;7.07702;0.341333
20200819113241548_DDMTREBIC-R4_met.fits;2.11041;26494.6;16.9719;1.024
20200819113245985_DDMTREBIC-R4_met.fits;2.1709;26513.7;5.30942;0.341333
20200819113150348_DDMTREBIC-R4_snap.fits;2.11833;26534.2;1.67341;0
20200819113305612_DDMTREBIC-R4_met.fits;2.05647;26465.3;28.9726;0.341333
20200819113333260_DDMTREBIC-R4_met.fits;2.7975;26496.1;8.42382;0.341333
20200819113338892_DDMTREBIC-R4_met.fits;2.31028;26499;13.9588;0.341333
20200819113341281_DDMTREBIC-R4_met.fits;2.3374;26497.6;5.42669;0.170667
20200819113344012_DDMTREBIC-R4_met.fits;2.07798;26500.5;11.5358;0.512
20200819113347766_DDMTREBIC-R4_met.fits;2.29029;26493.2;4.71481;0.170667
20200819113250422_DDMTREBIC-R4_snap.fits;2.61274;26477.1;1.81122;0
20200819113356129_DDMTREBIC-R4_met.fits;2.30921;26504.9;4.98102;2.21867
20200819113401590_DDMTREBIC-R4_met.fits;2.40711;26497.6;4.95695;0.853333
20200819113413878_DDMTREBIC-R4_met.fits;2.08164;26497.6;16.1424;0.512
20200819113421217_DDMTREBIC-R4_met.fits;2.33998;26502;13.2305;0.682667
20200819113432652_DDMTREBIC-R4_met.fits;1.95373;26512.2;5.48413;0.170667
20200819113440332_DDMTREBIC-R4_met.fits;1.9444;26484.4;9.62414;0.341333
20200819113444598_DDMTREBIC-R4_met.fits;1.97454;26494.6;6.00294;0.341333
20200819113350497_DDMTREBIC-R4_snap.fits;2.38631;26507.8;1.752;0
20200819113453985_DDMTREBIC-R4_met.fits;2.02482;26460.9;4.74252;0.682667
20200819113501665_DDMTREBIC-R4_met.fits;2.98503;26503.4;6.73046;0.170667
20200819113505420_DDMTREBIC-R4_met.fits;2.10293;26499;56.8388;0.512
20200819113523681_DDMTREBIC-R4_met.fits;2.27374;26502;4.76617;0.170667
20200819113529313_DDMTREBIC-R4_met.fits;2.12662;26502;8.11581;0.341333
20200819113450572_DDMTREBIC-R4_snap.fits;1.82404;26516.6;1.67567;0
20200819113617100_DDMTREBIC-R4_met.fits;2.17583;26503.4;17.6904;1.36533
20200819113620513_DDMTREBIC-R4_met.fits;2.01923;26509.3;4.46628;0.341333
20200819113639286_DDMTREBIC-R4_met.fits;2.19332;26494.6;4.58797;0.170667
20200819113642870_DDMTREBIC-R4_met.fits;2.40257;26494.6;19.5237;0.341333
20200819113550646_DDMTREBIC-R4_snap.fits;2.32222;26537.1;2.11956;0
20200819113731852_DDMTREBIC-R4_met.fits;2.23318;26494.6;6.32758;0.341333
20200819113738337_DDMTREBIC-R4_met.fits;2.16725;26499;4.37205;0.170667
20200819113650721_DDMTREBIC-R4_snap.fits;2.15649;26496.1;1.94912;0
20200819113755062_DDMTREBIC-R4_met.fits;2.1197;26496.1;5.33969;1.536
20200819113758988_DDMTREBIC-R4_met.fits;2.18674;26503.4;6.19606;0.170667
20200819113812129_DDMTREBIC-R4_met.fits;1.93254;26494.6;3.93898;1.536
20200819113819297_DDMTREBIC-R4_met.fits;3.67758;26460.9;8.44806;0.512
20200819113823393_DDMTREBIC-R4_met.fits;1.76408;26497.6;8.46294;0.170667
20200819113829537_DDMTREBIC-R4_met.fits;2.01637;26504.9;6.06307;0.170667
20200819113845068_DDMTREBIC-R4_met.fits;2.09853;26477.1;4.31094;0.170667
20200819113750796_DDMTREBIC-R4_snap.fits;2.31108;26455.1;1.90499;0
20200819113855990_DDMTREBIC-R4_met.fits;2.48864;26494.6;8.68527;1.36533
20200819113859916_DDMTREBIC-R4_met.fits;2.28892;26500.5;6.40935;0.682667
20200819113904865_DDMTREBIC-R4_met.fits;2.34578;26482.9;7.12778;0.170667
20200819113909644_DDMTREBIC-R4_met.fits;2.13968;26477.1;7.33029;0.341333
20200819113926198_DDMTREBIC-R4_met.fits;1.92975;26497.6;4.84575;0.682667
20200819113934049_DDMTREBIC-R4_met.fits;2.34752;26518.1;8.81515;0.853333
20200819113850870_DDMTREBIC-R4_snap.fits;1.88015;26458;2.1326;0
20200819113959478_DDMTREBIC-R4_met.fits;2.53002;26475.6;6.8575;0.512
20200819114004428_DDMTREBIC-R4_met.fits;2.20283;26487.3;7.32585;0.170667
20200819114007670_DDMTREBIC-R4_met.fits;2.00502;26540;6.46332;0.512
20200819114015180_DDMTREBIC-R4_met.fits;2.18755;26484.4;5.75593;0.170667
20200819114024054_DDMTREBIC-R4_met.fits;2.77606;26496.1;6.36369;1.024
20200819114029174_DDMTREBIC-R4_met.fits;2.31191;26503.4;11.3051;0.341333
20200819114045729_DDMTREBIC-R4_met.fits;2.46648;26491.7;5.38618;1.87733
20200819113950945_DDMTREBIC-R4_snap.fits;2.06607;26480;2.01602;0
20200819114053750_DDMTREBIC-R4_met.fits;2.10984;26504.9;5.52592;0.512
20200819114123958_DDMTREBIC-R4_met.fits;2.08908;26497.6;4.50345;0.170667
20200819114126518_DDMTREBIC-R4_met.fits;1.85806;26497.6;11.641;1.024
20200819114051020_DDMTREBIC-R4_snap.fits;1.93994;26477.1;1.82454;0
20200819114148705_DDMTREBIC-R4_met.fits;2.17443;26487.3;4.94125;0.341333
20200819114155532_DDMTREBIC-R4_met.fits;2.06823;26494.6;6.32992;0.512
20200819114200993_DDMTREBIC-R4_met.fits;1.84151;26502;7.63405;0.341333
20200819114203894_DDMTREBIC-R4_met.fits;2.20641;26499;5.70202;0.170667
20200819114228129_DDMTREBIC-R4_met.fits;2.05364;26494.6;4.8308;0.341333
20200819114233761_DDMTREBIC-R4_met.fits;1.70498;26491.7;3.59204;0.341333
20200819114240417_DDMTREBIC-R4_met.fits;2.43855;26506.3;10.8257;0.341333
20200819114246390_DDMTREBIC-R4_met.fits;1.91287;26485.8;4.57713;0.170667
20200819114151094_DDMTREBIC-R4_snap.fits;1.9331;26469.7;1.77266;0
20200819114256118_DDMTREBIC-R4_met.fits;2.00467;26488.8;6.31728;0.341333
20200819114304481_DDMTREBIC-R4_met.fits;2.03606;26469.7;5.17398;0.341333
20200819114307553_DDMTREBIC-R4_met.fits;2.19043;26507.8;6.36874;5.12
20200819114317452_DDMTREBIC-R4_met.fits;2.38178;26499;5.17625;0.512
20200819114331276_DDMTREBIC-R4_met.fits;2.23812;26487.3;8.7937;0.341333
20200819114251169_DDMTREBIC-R4_snap.fits;2.22393;26525.4;2.47948;0
20200819114351244_DDMTREBIC-R4_met.fits;2.65012;26485.8;35.5353;0.341333
20200819114405238_DDMTREBIC-R4_met.fits;2.06364;26499;5.52118;0.512
20200819114422476_DDMTREBIC-R4_met.fits;2.19987;26499;7.96762;0.341333
20200819114441420_DDMTREBIC-R4_met.fits;2.1098;26502;5.21538;0.170667
20200819114351244_DDMTREBIC-R4_snap.fits;2.4802;26502;2.03162;0
20200819114448929_DDMTREBIC-R4_met.fits;1.94996;26490.2;4.26744;0.170667
20200819114503265_DDMTREBIC-R4_met.fits;2.15426;26502;5.45266;0.341333
20200819114513334_DDMTREBIC-R4_met.fits;2.51363;26499;6.37293;2.048
20200819114534156_DDMTREBIC-R4_met.fits;1.82869;26507.8;6.40885;0.341333
20200819114538934_DDMTREBIC-R4_met.fits;2.03397;26502;4.31829;2.21867
20200819114546785_DDMTREBIC-R4_met.fits;1.94881;26491.7;3.97758;0.170667
20200819114451318_DDMTREBIC-R4_snap.fits;2.62716;26494.6;3.60966;0
20200819114614604_DDMTREBIC-R4_met.fits;2.20436;26494.6;4.74343;0.170667
20200819114624673_DDMTREBIC-R4_met.fits;2.31044;26491.7;5.17211;0.170667
20200819114634060_DDMTREBIC-R4_met.fits;1.96133;26512.2;5.25078;0.341333
20200819114636620_DDMTREBIC-R4_met.fits;2.23167;26487.3;8.36052;0.170667
20200819114551393_DDMTREBIC-R4_snap.fits;2.26978;26504.9;2.13607;0
20200819114657270_DDMTREBIC-R4_met.fits;2.26182;26497.6;6.91514;0.341333
20200819114701878_DDMTREBIC-R4_met.fits;1.78017;26522.5;3.67811;2.21867
20200819114706316_DDMTREBIC-R4_met.fits;2.37159;26506.3;5.32545;0.170667
20200819114715702_DDMTREBIC-R4_met.fits;2.11089;26496.1;8.8267;0.341333
20200819114651468_DDMTREBIC-R4_snap.fits;2.27623;26474.1;5.05855;0
20200819114751030_DDMTREBIC-R4_met.fits;2.23858;26475.6;5.05855;0.170667
20200819114803660_DDMTREBIC-R4_met.fits;2.36317;26484.4;6.32718;1.024
20200819114815436_DDMTREBIC-R4_met.fits;2.31142;26488.8;16.4163;0.512
20200819114821068_DDMTREBIC-R4_met.fits;2.18586;26481.4;9.3404;0.170667
20200819114825846_DDMTREBIC-R4_met.fits;1.9589;26499;4.48861;0.170667
20200819114828577_DDMTREBIC-R4_met.fits;2.2716;26499;12.0027;0.512
20200819114832161_DDMTREBIC-R4_met.fits;2.36588;26477.1;5.22378;0.170667
20200819114834721_DDMTREBIC-R4_met.fits;2.10233;26478.5;13.6355;0.341333
20200819114844961_DDMTREBIC-R4_met.fits;1.77064;26499;16.3676;1.87733
20200819114848716_DDMTREBIC-R4_met.fits;1.82629;26490.2;5.64478;0.512
20200819114751542_DDMTREBIC-R4_snap.fits;2.10335;26465.3;2.35647;0
20200819114931041_DDMTREBIC-R4_met.fits;1.82895;26484.4;3.70345;0.170667
20200819114941281_DDMTREBIC-R4_met.fits;1.90233;26482.9;4.82044;0.170667
20200819114944353_DDMTREBIC-R4_met.fits;2.2174;26497.6;6.86612;0.170667
