#timestamp,LO_Frequency,Hit,StdDev 
1597834815.5,286046996.5,Y
1597834835.3,286046998.3,P
1597834855.1,286046998.1,P
1597834875.9,286046999.3,N
1597834895.7,286046999.2,N
1597834915.5,286046999.2,N
1597834935.4,286046999.0,N
1597834955.2,286046999.0,N
1597834975.1,286046997.0,Y
1597834976.0,286046997.0,P
1597834995.8,286046998.8,N
1597835015.6,286046998.3,N
1597835035.5,286046998.9,N
1597835055.3,286046996.9,Y
1597835075.1,286047001.1,P
1597835095.9,286046998.7,N
1597835115.7,286046998.6,N
1597835135.6,286046998.6,N
1597835155.4,286046998.3,N
1597835175.2,286046998.3,N
1597835195.1,286046998.7,N
1597835196.0,286046998.7,N
1597835215.8,286046998.8,N
1597835235.7,286046999.4,N
1597835255.5,286046999.5,N
1597835275.3,286046996.9,Y
1597835295.2,286046999.2,P
1597835315.0,286046999.4,P
1597835315.9,286046999.4,P
1597835335.7,286046999.1,Y
1597835355.6,286046998.3,P
1597835375.4,286046998.4,P
1597835395.3,286046998.8,N
1597835415.1,286046999.0,N
1597835416.0,286046999.0,N
1597835435.8,286046998.7,Y
1597835455.7,286047000.7,P
1597835475.5,286046998.6,N
1597835495.4,286046998.2,N
1597835515.2,286046998.1,N
1597835535.0,286046998.2,N
1597835535.9,286046998.2,N
1597835555.8,286046998.3,N
1597835575.6,286047000.7,N
1597835595.4,286046998.1,N
1597835615.3,286046998.5,N
1597835635.1,286046998.3,N
1597835655.9,286046998.4,N
1597835675.7,286046998.4,N
1597835695.5,286046999.4,N
1597835715.4,286046999.5,N
1597835735.2,286046999.0,N
1597835755.0,286046999.2,N
1597835755.9,286046999.2,N
1597835775.8,286046999.3,N
1597835795.6,286046998.9,N
1597835815.5,286046998.4,N
1597835835.3,286046998.9,N
1597835855.1,286046999.0,N
1597835875.9,286046999.4,N
1597835895.7,286046999.1,N
1597835915.5,286046999.2,N
1597835935.4,286046999.1,N
1597835955.2,286046999.5,N
1597835975.1,286046999.5,N
1597835976.0,286046999.5,N
1597835995.8,286046999.6,N
1597836015.6,286046996.6,Y
1597836035.5,286046998.7,P
1597836055.3,286046998.7,P
1597836075.2,286046996.5,P
1597836095.9,286046999.6,N
1597836115.7,286046996.5,Y
1597836135.6,286046998.4,P
1597836155.4,286046998.2,P
1597836175.2,286046998.5,P
1597836195.1,286047000.8,Y
1597836196.0,286047000.8,P
1597836215.8,286047000.2,N
1597836235.7,286047000.0,N
1597836255.5,286047000.4,N
1597836275.3,286047000.5,N
1597836295.2,286047000.2,N
1597836315.0,286047000.3,N
1597836315.9,286047000.3,N
1597836335.8,286047001.0,N
1597836355.6,286047000.7,N
1597836375.4,286047000.7,N
1597836395.3,286047001.2,N
1597836415.1,286047001.1,N
1597836435.8,286047001.1,N
1597836455.7,286047000.6,N
1597836475.5,286046998.6,N
1597836495.4,286046998.3,N
1597836515.2,286046998.5,N
1597836535.0,286046998.5,N
1597836535.9,286046998.5,N
1597836555.8,286046998.8,N
1597836575.6,286046999.0,N
1597836595.4,286046998.3,N
1597836615.3,286046999.3,N
1597836635.1,286046998.8,N
1597836655.9,286046999.1,N
1597836675.7,286046999.1,N
1597836695.5,286046999.4,N
1597836715.4,286046999.5,N
1597836735.2,286046999.0,N
1597836755.0,286046999.5,N
1597836755.9,286046999.5,N
1597836775.8,286046996.7,Y
1597836795.6,286046999.4,P
1597836815.5,286046998.3,P
1597836835.3,286046999.4,N
1597836855.1,286046996.9,Y
1597836875.9,286046998.8,P
1597836895.7,286046999.3,P
1597836915.5,286046999.0,P
1597836935.4,286046998.7,Y
1597836955.2,286047000.7,P
1597836975.1,286047001.0,N
1597836976.0,286047001.0,N
1597836995.8,286047000.8,N
1597837015.6,286047001.1,N
1597837035.5,286047000.7,N
1597837055.3,286047001.2,N
1597837075.2,286047001.2,N
1597837095.9,286047001.2,N
1597837115.7,286047001.2,N
1597837135.6,286046998.8,N
1597837155.4,286046998.6,N
1597837175.2,286046998.6,N
1597837195.1,286046998.3,N
1597837196.0,286046998.3,N
1597837215.8,286046998.4,N
1597837235.7,286046998.9,N
1597837255.5,286046999.4,N
1597837275.3,286046999.2,N
1597837295.2,286046999.5,N
1597837315.0,286046999.0,N
1597837315.9,286046999.0,N
1597837335.8,286046996.6,Y
1597837355.6,286046999.5,P
1597837375.4,286046999.5,P
1597837395.3,286046996.5,P
1597837415.1,286046999.3,N
1597837435.8,286046999.6,N
1597837455.7,286046999.6,N
1597837475.5,286046999.5,N
1597837495.4,286046999.2,N
1597837515.2,286046996.9,Y
1597837535.0,286046998.5,P
1597837535.9,286046998.5,P
1597837555.8,286046998.6,P
1597837575.6,286046998.4,Y
1597837595.5,286047001.0,P
1597837615.3,286047000.9,N
1597837635.1,286047000.9,N
1597837655.9,286047000.7,N
1597837675.7,286047000.7,N
1597837695.5,286047000.4,N
1597837715.4,286047001.1,N
1597837735.2,286047001.1,N
1597837755.0,286046998.5,N
1597837756.0,286046998.5,N
1597837775.8,286047001.0,N
1597837795.6,286046998.6,N
1597837815.5,286047001.1,N
1597837835.3,286046998.7,N
1597837855.1,286046998.9,N
1597837875.9,286046998.7,N
1597837895.7,286046998.5,N
1597837915.5,286046999.0,N
1597837935.4,286046998.6,N
1597837955.2,286046998.5,N
1597837975.1,286046998.3,N
1597837976.0,286046998.3,N
1597837995.8,286046998.9,N
1597838015.6,286046998.4,N
1597838035.5,286046999.1,N
1597838055.3,286046996.5,Y
1597838075.2,286046999.1,P
1597838095.9,286046999.2,P
1597838115.7,286046998.7,P
1597838135.6,286046999.5,N
1597838155.4,286046998.9,Y
1597838175.2,286047001.1,P
1597838195.1,286046998.9,N
1597838196.0,286046998.9,N
1597838215.8,286046998.8,N
1597838235.7,286046998.9,N
1597838255.5,286046998.8,N
1597838275.3,286046998.9,N
1597838295.2,286046999.1,N
1597838315.0,286046998.7,N
1597838315.9,286046998.7,N
1597838335.7,286046999.6,N
1597838355.6,286046999.4,N
1597838375.4,286046999.4,N
1597838395.3,286046999.5,N
