# file name; noise; peak f.; mag.; duration
20200819195951585_DDMTREBIC-R4_met.fits;1.90014;26491.7;6.44338;0.341333
20200819200006433_DDMTREBIC-R4_met.fits;2.36994;26490.2;11.2847;0.341333
20200819200019233_DDMTREBIC-R4_met.fits;2.41947;26494.6;6.89096;0.341333
20200819200026060_DDMTREBIC-R4_met.fits;2.2744;26512.2;7.42186;0.170667
20200819200029644_DDMTREBIC-R4_met.fits;2.05421;26519.5;4.25376;0.170667
20200819200033740_DDMTREBIC-R4_met.fits;2.16114;26500.5;5.76276;0.170667
20200819200035958_DDMTREBIC-R4_met.fits;1.9793;26485.8;5.23282;0.170667
20200819200100022_DDMTREBIC-R4_met.fits;2.19712;26507.8;4.40694;2.21867
20200819200124257_DDMTREBIC-R4_met.fits;2.18474;26493.2;11.6379;0.341333
20200819200028278_DDMTREBIC-R4_snap.fits;2.22988;26499;2.32472;0
20200819200126476_DDMTREBIC-R4_met.fits;2.34894;26493.2;45.2747;0.341333
20200819200130401_DDMTREBIC-R4_met.fits;2.14008;26494.6;9.64986;0.341333
20200819200134497_DDMTREBIC-R4_met.fits;2.34571;26493.2;7.45996;0.341333
20200819200140470_DDMTREBIC-R4_met.fits;2.29857;26500.5;6.33348;0.170667
20200819200128353_DDMTREBIC-R4_snap.fits;1.62392;26484.4;2.16314;0
20200819200229622_DDMTREBIC-R4_met.fits;1.94786;26491.7;7.24602;0.682667
20200819200244129_DDMTREBIC-R4_met.fits;1.93824;26494.6;3.87791;0.170667
20200819200249932_DDMTREBIC-R4_met.fits;2.01073;26484.4;4.18164;0.170667
20200819200321164_DDMTREBIC-R4_met.fits;1.74264;26493.2;4.70571;0.170667
20200819200228428_DDMTREBIC-R4_snap.fits;2.04588;26523.9;2.39273;0
20200819200333622_DDMTREBIC-R4_met.fits;2.45235;26502;5.31473;0.341333
20200819200337548_DDMTREBIC-R4_met.fits;1.96078;26497.6;11.135;0.170667
20200819200344204_DDMTREBIC-R4_met.fits;2.05795;26488.8;8.10262;0.341333
20200819200357686_DDMTREBIC-R4_met.fits;2.47712;26513.7;6.43093;0.512
20200819200411510_DDMTREBIC-R4_met.fits;2.11095;26500.5;4.76454;0.170667
20200819200414753_DDMTREBIC-R4_met.fits;2.255;26516.6;21.3032;0.341333
20200819200416972_DDMTREBIC-R4_met.fits;2.89009;26497.6;7.45546;0.341333
20200819200328502_DDMTREBIC-R4_snap.fits;2.4474;26496.1;1.58968;0
20200819200433868_DDMTREBIC-R4_met.fits;2.44788;26496.1;7.4806;0.170667
20200819200449228_DDMTREBIC-R4_met.fits;1.98095;26507.8;9.50114;0.170667
20200819200452812_DDMTREBIC-R4_met.fits;2.30742;26499;11.2404;0.682667
20200819200524214_DDMTREBIC-R4_met.fits;2.12703;26494.6;5.26986;0.512
20200819200428577_DDMTREBIC-R4_snap.fits;1.87226;26499;1.90038;0
20200819200602102_DDMTREBIC-R4_met.fits;1.83176;26488.8;3.96911;0.170667
20200819200606369_DDMTREBIC-R4_met.fits;1.69101;26518.1;4.87135;0.170667
20200819200528652_DDMTREBIC-R4_snap.fits;2.97668;26487.3;20.9925;0
20200819200627873_DDMTREBIC-R4_met.fits;2.21696;26488.8;27.3474;0.341333
20200819200632481_DDMTREBIC-R4_met.fits;1.8391;26496.1;14.7615;0.341333
20200819200644257_DDMTREBIC-R4_met.fits;2.32305;26512.2;24.514;1.024
20200819200709686_DDMTREBIC-R4_met.fits;2.24816;26494.6;4.8182;0.170667
20200819200716001_DDMTREBIC-R4_met.fits;2.41289;26500.5;14.0057;0.341333
20200819200628726_DDMTREBIC-R4_snap.fits;2.35009;26515.1;2.14418;0
20200819200736140_DDMTREBIC-R4_met.fits;2.08607;26516.6;18.4091;0.341333
20200819200742966_DDMTREBIC-R4_met.fits;2.29035;26490.2;20.8663;0.512
20200819200747233_DDMTREBIC-R4_met.fits;2.46054;26491.7;7.19531;0.170667
20200819200749964_DDMTREBIC-R4_met.fits;2.3309;26493.2;7.90251;0.682667
20200819200754401_DDMTREBIC-R4_met.fits;2.557;26493.2;15.4301;0.341333
20200819200806689_DDMTREBIC-R4_met.fits;2.64147;26526.9;7.98235;0.170667
20200819200814028_DDMTREBIC-R4_met.fits;2.14944;26491.7;5.08802;0.170667
20200819200728801_DDMTREBIC-R4_snap.fits;2.0815;26504.9;2.23629;0
20200819200903692_DDMTREBIC-R4_met.fits;2.59361;26488.8;7.0296;0.170667
20200819200907276_DDMTREBIC-R4_met.fits;2.20344;26496.1;4.63265;0.341333
20200819200920417_DDMTREBIC-R4_met.fits;2.17607;26497.6;5.49414;0.512
20200819200924513_DDMTREBIC-R4_met.fits;2.27517;26490.2;20.9603;0.853333
20200819200828876_DDMTREBIC-R4_snap.fits;2.09887;26494.6;2.13482;0
20200819200931852_DDMTREBIC-R4_met.fits;1.63216;26496.1;5.42887;0.170667
20200819200946529_DDMTREBIC-R4_met.fits;2.00193;26504.9;16.7144;0.341333
20200819200958988_DDMTREBIC-R4_met.fits;2.42688;26463.9;10.5007;0.512
20200819200928950_DDMTREBIC-R4_snap.fits;2.0631;26477.1;2.03497;0
20200819201033804_DDMTREBIC-R4_met.fits;2.1323;26494.6;6.39053;0.170667
20200819201041996_DDMTREBIC-R4_met.fits;2.68759;26502;10.9628;1.36533
20200819201056844_DDMTREBIC-R4_met.fits;2.56797;26485.8;5.6105;0.170667
20200819201102646_DDMTREBIC-R4_met.fits;2.04438;26481.4;31.1711;0.341333
20200819201107084_DDMTREBIC-R4_met.fits;1.92457;26493.2;7.88806;0.512
20200819201029025_DDMTREBIC-R4_snap.fits;2.07989;26485.8;1.53835;0
20200819201136950_DDMTREBIC-R4_met.fits;2.00411;26496.1;4.88869;0.170667
20200819201139340_DDMTREBIC-R4_met.fits;2.15396;26481.4;4.33189;1.36533
20200819201149238_DDMTREBIC-R4_met.fits;1.70566;26487.3;3.80791;2.56
20200819201207500_DDMTREBIC-R4_met.fits;1.6591;26496.1;3.72423;0.170667
20200819201129100_DDMTREBIC-R4_snap.fits;1.93307;26535.6;2.33214;0
20200819201236001_DDMTREBIC-R4_met.fits;2.29577;26518.1;23.3934;0.341333
20200819201242486_DDMTREBIC-R4_met.fits;2.36169;26484.4;17.4582;0.341333
20200819201246924_DDMTREBIC-R4_met.fits;2.07341;26490.2;4.15068;0.170667
20200819201249313_DDMTREBIC-R4_met.fits;2.10659;26494.6;9.96212;0.341333
20200819201253580_DDMTREBIC-R4_met.fits;1.83168;26493.2;16.0089;0.341333
20200819201313718_DDMTREBIC-R4_met.fits;2.15888;26487.3;5.44135;0.170667
20200819201316620_DDMTREBIC-R4_met.fits;2.14365;26494.6;9.31461;0.170667
20200819201324812_DDMTREBIC-R4_met.fits;2.24972;26493.2;11.0912;0.341333
20200819201229174_DDMTREBIC-R4_snap.fits;2.35533;26496.1;1.79998;0
20200819201329761_DDMTREBIC-R4_met.fits;2.05671;26499;7.6665;0.170667
20200819201357921_DDMTREBIC-R4_met.fits;2.05591;26496.1;6.72952;0.341333
20200819201404406_DDMTREBIC-R4_met.fits;1.91596;26491.7;23.516;0.512
20200819201424374_DDMTREBIC-R4_met.fits;1.8957;26496.1;6.9154;0.341333
20200819201329249_DDMTREBIC-R4_snap.fits;2.06607;26504.9;1.92086;0
20200819201502262_DDMTREBIC-R4_met.fits;2.09307;26493.2;4.19078;0.341333
20200819201511649_DDMTREBIC-R4_met.fits;1.86121;26478.5;5.63694;0.170667
20200819201520182_DDMTREBIC-R4_met.fits;2.99244;26488.8;13.7603;0.512
20200819201525302_DDMTREBIC-R4_met.fits;1.99167;26515.1;4.03474;0.170667
20200819201429324_DDMTREBIC-R4_snap.fits;2.09802;26528.3;18.3131;0
20200819201528716_DDMTREBIC-R4_met.fits;2.09802;26528.3;18.3131;0.341333
20200819201535201_DDMTREBIC-R4_met.fits;2.41556;26504.9;11.765;0.341333
20200819201602678_DDMTREBIC-R4_met.fits;2.13292;26509.3;11.2721;0.682667
20200819201529398_DDMTREBIC-R4_snap.fits;2.57045;26523.9;1.41073;0
20200819201633398_DDMTREBIC-R4_met.fits;2.00161;26510.7;7.10364;0.170667
20200819201641761_DDMTREBIC-R4_met.fits;2.6328;26502;6.84121;1.36533
20200819201646198_DDMTREBIC-R4_met.fits;2.02278;26484.4;5.79365;0.170667
20200819201648588_DDMTREBIC-R4_met.fits;2.16617;26482.9;5.45416;0.170667
20200819201704118_DDMTREBIC-R4_met.fits;2.54684;26500.5;9.424;0.170667
20200819201717260_DDMTREBIC-R4_met.fits;2.24714;26504.9;24.8316;2.048
20200819201726305_DDMTREBIC-R4_met.fits;2.53391;26494.6;9.54882;0.341333
20200819201629473_DDMTREBIC-R4_snap.fits;2.176;26472.7;2.25491;0
20200819201729718_DDMTREBIC-R4_met.fits;2.15134;26478.5;4.58148;0.170667
20200819201736545_DDMTREBIC-R4_met.fits;2.29243;26491.7;6.42292;0.170667
20200819201744737_DDMTREBIC-R4_met.fits;2.17326;26494.6;7.94405;0.341333
20200819201748833_DDMTREBIC-R4_met.fits;2.18458;26500.5;4.63108;0.341333
20200819201757878_DDMTREBIC-R4_met.fits;2.16151;26496.1;12.2176;0.512
20200819201808289_DDMTREBIC-R4_met.fits;2.04851;26472.7;4.4487;1.36533
20200819201729548_DDMTREBIC-R4_snap.fits;1.85867;26540;1.96296;0
20200819201827745_DDMTREBIC-R4_met.fits;2.39436;26488.8;15.2845;0.341333
20200819201837473_DDMTREBIC-R4_met.fits;1.94335;26493.2;5.72755;0.170667
20200819201841228_DDMTREBIC-R4_met.fits;2.04757;26503.4;4.57462;0.170667
20200819201847030_DDMTREBIC-R4_met.fits;2.02875;26484.4;4.95962;2.048
20200819201910582_DDMTREBIC-R4_met.fits;1.90961;26496.1;4.72345;0.170667
20200819201829622_DDMTREBIC-R4_snap.fits;2.4812;26502;2.21367;0
20200819201932769_DDMTREBIC-R4_met.fits;2.94166;26491.7;15.2894;0.341333
20200819201937548_DDMTREBIC-R4_met.fits;2.09087;26478.5;4.44819;0.170667
20200819201941644_DDMTREBIC-R4_met.fits;2.04236;26526.9;5.44165;0.170667
20200819201948641_DDMTREBIC-R4_met.fits;1.99873;26532.7;7.5487;1.87733
20200819202000417_DDMTREBIC-R4_met.fits;2.68223;26482.9;12.1633;1.19467
20200819202006390_DDMTREBIC-R4_met.fits;2.3981;26496.1;13.6502;0.341333
20200819202009974_DDMTREBIC-R4_met.fits;2.3481;26493.2;5.54167;0.512
20200819201929697_DDMTREBIC-R4_snap.fits;2.14851;26460.9;1.73088;0
20200819202027382_DDMTREBIC-R4_met.fits;1.91451;26545.9;4.22782;0.170667
20200819202032161_DDMTREBIC-R4_met.fits;2.51834;26493.2;27.5259;0.341333
20200819202035062_DDMTREBIC-R4_met.fits;2.36403;26491.7;7.52903;0.170667
20200819202037281_DDMTREBIC-R4_met.fits;2.02973;26488.8;5.71666;1.19467
20200819202042060_DDMTREBIC-R4_met.fits;1.95543;26496.1;7.70402;0.341333
20200819202052129_DDMTREBIC-R4_met.fits;2.61117;26496.1;5.661;0.170667
20200819202055542_DDMTREBIC-R4_met.fits;2.17136;26503.4;5.17649;0.170667
20200819202102710_DDMTREBIC-R4_met.fits;2.13623;26494.6;10.7775;0.341333
20200819202029772_DDMTREBIC-R4_snap.fits;2.14995;26450.7;2.51857;0
20200819202147596_DDMTREBIC-R4_met.fits;2.26071;26491.7;6.80305;0.170667
20200819202205345_DDMTREBIC-R4_met.fits;2.64425;26506.3;11.3099;0.341333
20200819202226508_DDMTREBIC-R4_met.fits;2.02327;26499;12.4272;0.682667
20200819202129846_DDMTREBIC-R4_snap.fits;2.056;26491.7;1.96534;0
20200819202237089_DDMTREBIC-R4_met.fits;2.25487;26493.2;5.27519;0.170667
20200819202242892_DDMTREBIC-R4_met.fits;2.15964;26488.8;5.46329;0.170667
20200819202320268_DDMTREBIC-R4_met.fits;2.38348;26490.2;4.77819;0.170667
20200819202322828_DDMTREBIC-R4_met.fits;1.89971;26494.6;8.0079;0.512
20200819202325388_DDMTREBIC-R4_met.fits;2.15295;26485.8;4.83794;0.170667
20200819202229921_DDMTREBIC-R4_snap.fits;1.98804;26481.4;2.4045;0
20200819202333409_DDMTREBIC-R4_met.fits;2.1209;26493.2;6.46758;0.170667
20200819202338358_DDMTREBIC-R4_met.fits;2.47255;26504.9;19.2687;0.512
20200819202345868_DDMTREBIC-R4_met.fits;2.19079;26485.8;7.42291;0.341333
20200819202354060_DDMTREBIC-R4_met.fits;2.26407;26496.1;6.39542;0.853333
20200819202329996_DDMTREBIC-R4_snap.fits;2.36678;26488.8;2.48117;0
20200819202426486_DDMTREBIC-R4_met.fits;1.92911;26491.7;8.71274;1.70667
20200819202434166_DDMTREBIC-R4_met.fits;2.2899;26491.7;7.19948;0.170667
20200819202437580_DDMTREBIC-R4_met.fits;2.40597;26493.2;9.96924;0.341333
20200819202454305_DDMTREBIC-R4_met.fits;2.24911;26482.9;5.1778;0.170667
20200819202509836_DDMTREBIC-R4_met.fits;2.22915;26459.5;4.54213;1.536
20200819202526902_DDMTREBIC-R4_met.fits;2.26668;26491.7;5.2776;0.341333
20200819202430070_DDMTREBIC-R4_snap.fits;2.41392;26493.2;1.96311;0
20200819202531510_DDMTREBIC-R4_met.fits;2.37208;26487.3;12.3486;0.341333
20200819202556428_DDMTREBIC-R4_met.fits;2.32812;26510.7;7.42002;0.170667
20200819202600353_DDMTREBIC-R4_met.fits;2.29211;26512.2;6.43909;0.170667
20200819202616908_DDMTREBIC-R4_met.fits;2.13902;26510.7;7.3823;0.341333
20200819202530145_DDMTREBIC-R4_snap.fits;2.04627;26481.4;1.7948;0
20200819202656332_DDMTREBIC-R4_met.fits;2.35843;26488.8;34.6815;2.21867
20200819202702817_DDMTREBIC-R4_met.fits;2.27782;26503.4;7.81451;0.170667
20200819202705377_DDMTREBIC-R4_met.fits;2.32617;26487.3;5.4207;0.170667
20200819202716129_DDMTREBIC-R4_met.fits;2.20997;26491.7;5.0355;0.682667
20200819202725516_DDMTREBIC-R4_met.fits;2.29984;26484.4;5.61222;0.170667
20200819202630220_DDMTREBIC-R4_snap.fits;2.25795;26531.2;1.81272;0
20200819202732172_DDMTREBIC-R4_met.fits;2.14114;26510.7;6.86864;0.170667
20200819202737292_DDMTREBIC-R4_met.fits;1.98684;26490.2;10.3579;0.170667
20200819202747020_DDMTREBIC-R4_met.fits;2.23949;26485.8;6.21699;0.170667
20200819202826614_DDMTREBIC-R4_met.fits;2.67998;26519.5;6.51425;0.512
20200819202730294_DDMTREBIC-R4_snap.fits;2.6589;26490.2;1.92669;0
20200819202831222_DDMTREBIC-R4_met.fits;2.11886;26471.2;5.17457;0.170667
20200819202856652_DDMTREBIC-R4_met.fits;2.31293;26503.4;6.1338;0.341333
20200819202904332_DDMTREBIC-R4_met.fits;2.27968;26487.3;13.6072;0.341333
20200819202915937_DDMTREBIC-R4_met.fits;2.38015;26502;26.0428;1.024
20200819202830369_DDMTREBIC-R4_snap.fits;2.72749;26450.7;1.82819;0
20200819202929078_DDMTREBIC-R4_met.fits;1.98521;26485.8;9.61065;0.341333
20200819203025910_DDMTREBIC-R4_met.fits;2.05268;26485.8;4.52296;0.170667
20200819202930444_DDMTREBIC-R4_snap.fits;1.95677;26526.9;1.80687;0
20200819203045025_DDMTREBIC-R4_met.fits;1.95566;26510.7;5.92433;0.341333
20200819203057142_DDMTREBIC-R4_met.fits;1.91335;26482.9;5.17089;0.512
20200819203100385_DDMTREBIC-R4_met.fits;2.41376;26504.9;5.18592;0.170667
20200819203105164_DDMTREBIC-R4_met.fits;2.03468;26475.6;4.18885;0.170667
20200819203112332_DDMTREBIC-R4_met.fits;1.99377;26478.5;5.5824;0.170667
20200819203117793_DDMTREBIC-R4_met.fits;2.35108;26482.9;5.96799;0.170667
20200819203120694_DDMTREBIC-R4_met.fits;2.12409;26488.8;10.5329;0.341333
20200819203030518_DDMTREBIC-R4_snap.fits;2.29027;26515.1;2.43421;0
20200819203128033_DDMTREBIC-R4_met.fits;2.15446;26513.7;8.18891;0.341333
20200819203145100_DDMTREBIC-R4_met.fits;2.42808;26502;33.4595;1.70667
20200819203202678_DDMTREBIC-R4_met.fits;2.78079;26485.8;7.42254;1.70667
20200819203213260_DDMTREBIC-R4_met.fits;2.48827;26491.7;6.21288;0.512
20200819203130593_DDMTREBIC-R4_snap.fits;2.14917;26452.1;2.02794;0
20200819203235105_DDMTREBIC-R4_met.fits;2.29152;26496.1;4.91306;0.170667
20200819203249953_DDMTREBIC-R4_met.fits;2.53793;26500.5;14.9265;0.341333
20200819203312652_DDMTREBIC-R4_met.fits;2.12841;26497.6;4.56318;0.170667
20200819203319137_DDMTREBIC-R4_met.fits;2.30159;26484.4;12.8248;0.341333
20200819203326305_DDMTREBIC-R4_met.fits;2.01032;26471.2;4.92171;0.170667
20200819203230668_DDMTREBIC-R4_snap.fits;1.76586;26494.6;2.32917;0
20200819203356001_DDMTREBIC-R4_met.fits;2.23015;26518.1;13.9552;0.341333
20200819203422966_DDMTREBIC-R4_met.fits;1.98248;26478.5;10.1575;0.512
20200819203330742_DDMTREBIC-R4_snap.fits;2.48364;26500.5;1.92504;0
20200819203428598_DDMTREBIC-R4_met.fits;2.04285;26484.4;4.09153;1.024
20200819203455052_DDMTREBIC-R4_met.fits;2.19426;26474.1;11.4522;0.170667
20200819203503073_DDMTREBIC-R4_met.fits;1.84939;26509.3;4.91795;0.170667
20200819203430817_DDMTREBIC-R4_snap.fits;1.98928;26458;2.03491;0
20200819203531233_DDMTREBIC-R4_met.fits;2.15273;26490.2;5.57436;0.512
20200819203554102_DDMTREBIC-R4_met.fits;2.07697;26497.6;5.66048;0.170667
20200819203530892_DDMTREBIC-R4_snap.fits;2.21581;26460.9;2.06877;0
20200819203635404_DDMTREBIC-R4_met.fits;1.9553;26493.2;4.52126;0.170667
20200819203650593_DDMTREBIC-R4_met.fits;2.89994;26506.3;17.6691;1.536
20200819203706636_DDMTREBIC-R4_met.fits;2.28155;26506.3;12.479;0.341333
20200819203630966_DDMTREBIC-R4_snap.fits;2.0043;26488.8;2.69461;0
20200819203733942_DDMTREBIC-R4_met.fits;1.78051;26504.9;3.97681;0.170667
20200819203750156_DDMTREBIC-R4_met.fits;2.19987;26480;6.51772;0.170667
20200819203752374_DDMTREBIC-R4_met.fits;2.22391;26485.8;15.3733;0.170667
20200819203756470_DDMTREBIC-R4_met.fits;2.22208;26487.3;8.26169;0.170667
20200819203800737_DDMTREBIC-R4_met.fits;1.85579;26484.4;4.68985;0.341333
20200819203812172_DDMTREBIC-R4_met.fits;2.17034;26493.2;8.51742;0.170667
20200819203731041_DDMTREBIC-R4_snap.fits;2.26847;26531.2;1.64445;0
20200819203832993_DDMTREBIC-R4_met.fits;2.53991;26487.3;6.34538;0.341333
20200819203837260_DDMTREBIC-R4_met.fits;2.90347;26510.7;6.64734;0.170667
20200819203843233_DDMTREBIC-R4_met.fits;2.18393;26538.6;7.07629;0.341333
20200819203902177_DDMTREBIC-R4_met.fits;2.13796;26490.2;4.45973;0.341333
20200819203831116_DDMTREBIC-R4_snap.fits;1.96156;26497.6;2.00834;0
20200819203940236_DDMTREBIC-R4_met.fits;2.32848;26507.8;4.74963;0.170667
20200819203945697_DDMTREBIC-R4_met.fits;2.30256;26497.6;10.7193;0.341333
20200819203948428_DDMTREBIC-R4_met.fits;2.46796;26496.1;9.28216;0.341333
20200819204001398_DDMTREBIC-R4_met.fits;2.17826;26477.1;6.54534;0.170667
20200819204015222_DDMTREBIC-R4_met.fits;1.97477;26469.7;7.53559;0.170667
20200819204023414_DDMTREBIC-R4_met.fits;2.18497;26494.6;15.5793;0.853333
20200819203931190_DDMTREBIC-R4_snap.fits;1.93531;26494.6;1.83218;0
20200819204037068_DDMTREBIC-R4_met.fits;2.31384;26488.8;5.63231;0.170667
20200819204042017_DDMTREBIC-R4_met.fits;2.47135;26500.5;5.29492;0.341333
20200819204044918_DDMTREBIC-R4_met.fits;1.77936;26494.6;20.4514;1.70667
20200819204051916_DDMTREBIC-R4_met.fits;2.04164;26490.2;5.41336;0.170667
20200819204107446_DDMTREBIC-R4_met.fits;2.31048;26477.1;4.73404;0.170667
20200819204112908_DDMTREBIC-R4_met.fits;2.12675;26499;4.5022;0.341333
20200819204031265_DDMTREBIC-R4_snap.fits;1.97509;26472.7;1.63793;0
20200819204129804_DDMTREBIC-R4_met.fits;2.27026;26480;8.03047;0.341333
20200819204149772_DDMTREBIC-R4_met.fits;1.69217;26475.6;9.86813;0.341333
20200819204205132_DDMTREBIC-R4_met.fits;2.28231;26488.8;6.83204;1.024
20200819204209910_DDMTREBIC-R4_met.fits;2.3544;26482.9;7.08566;1.19467
20200819204131340_DDMTREBIC-R4_snap.fits;2.04197;26543;2.04566;0
20200819204235681_DDMTREBIC-R4_met.fits;2.13237;26496.1;6.55864;0.341333
20200819204247116_DDMTREBIC-R4_met.fits;2.43297;26504.9;15.4146;0.341333
20200819204249676_DDMTREBIC-R4_met.fits;2.23226;26482.9;8.55748;0.341333
20200819204254284_DDMTREBIC-R4_met.fits;2.73932;26487.3;10.6784;0.170667
20200819204302305_DDMTREBIC-R4_met.fits;2.11698;26500.5;4.65637;0.170667
20200819204307596_DDMTREBIC-R4_met.fits;2.42272;26499;6.53164;0.170667
20200819204310668_DDMTREBIC-R4_met.fits;2.06242;26487.3;8.80895;0.341333
20200819204231414_DDMTREBIC-R4_snap.fits;2.37949;26471.2;2.478;0
20200819204332172_DDMTREBIC-R4_met.fits;2.06452;26485.8;8.18627;0.170667
20200819204342582_DDMTREBIC-R4_met.fits;2.18319;26487.3;5.41935;0.341333
20200819204344801_DDMTREBIC-R4_met.fits;2.41035;26485.8;17.5445;0.341333
20200819204414156_DDMTREBIC-R4_met.fits;2.68812;26488.8;5.40273;0.170667
20200819204331489_DDMTREBIC-R4_snap.fits;2.41524;26481.4;2.11535;0
20200819204429345_DDMTREBIC-R4_met.fits;1.93454;26482.9;7.40528;0.512
20200819204437196_DDMTREBIC-R4_met.fits;2.32536;26510.7;5.28493;0.341333
20200819204449484_DDMTREBIC-R4_met.fits;2.21299;26488.8;5.11396;0.341333
20200819204458358_DDMTREBIC-R4_met.fits;2.15441;26503.4;5.62485;0.170667
20200819204506038_DDMTREBIC-R4_met.fits;2.20669;26491.7;9.95857;0.341333
20200819204431564_DDMTREBIC-R4_snap.fits;2.40591;26477.1;5.27438;0
20200819204531126_DDMTREBIC-R4_met.fits;2.40591;26477.1;5.27438;0.341333
20200819204540513_DDMTREBIC-R4_met.fits;2.14233;26503.4;4.97422;0.341333
20200819204545462_DDMTREBIC-R4_met.fits;2.44744;26487.3;6.06713;0.170667
20200819204554166_DDMTREBIC-R4_met.fits;2.22006;26485.8;6.26916;0.170667
20200819204613793_DDMTREBIC-R4_met.fits;2.41868;26458;61.5212;0.341333
20200819204617377_DDMTREBIC-R4_met.fits;2.4799;26512.2;26.6763;0.341333
20200819204531638_DDMTREBIC-R4_snap.fits;2.15765;26482.9;1.84047;0
20200819204630689_DDMTREBIC-R4_met.fits;1.97014;26509.3;5.31908;0.341333
20200819204633932_DDMTREBIC-R4_met.fits;1.97411;26496.1;5.97958;0.341333
20200819204637174_DDMTREBIC-R4_met.fits;2.29239;26490.2;5.90369;0.170667
20200819204658849_DDMTREBIC-R4_met.fits;2.73754;26478.5;6.04073;0.170667
20200819204704993_DDMTREBIC-R4_met.fits;2.04953;26491.7;17.5494;0.341333
20200819204717964_DDMTREBIC-R4_met.fits;2.16982;26480;10.3497;0.170667
20200819204724620_DDMTREBIC-R4_met.fits;2.1839;26504.9;4.51731;0.170667
20200819204631713_DDMTREBIC-R4_snap.fits;2.21987;26500.5;1.468;0
20200819204736566_DDMTREBIC-R4_met.fits;2.0401;26487.3;55.91;2.048
20200819204746465_DDMTREBIC-R4_met.fits;2.09662;26499;5.88079;0.170667
20200819204757900_DDMTREBIC-R4_met.fits;2.0627;26507.8;16.164;2.90133
20200819204806774_DDMTREBIC-R4_met.fits;2.60536;26474.1;57.6159;0.512
20200819204810870_DDMTREBIC-R4_met.fits;3.24134;26493.2;39.1191;0.341333
20200819204731788_DDMTREBIC-R4_snap.fits;2.52219;26452.1;1.66115;0
20200819204834081_DDMTREBIC-R4_met.fits;2.2986;26509.3;5.68581;0.341333
20200819204841420_DDMTREBIC-R4_met.fits;2.08409;26503.4;6.17845;0.170667
20200819204844150_DDMTREBIC-R4_met.fits;1.84385;26515.1;4.43225;1.70667
20200819204848929_DDMTREBIC-R4_met.fits;2.50371;26488.8;25.1506;1.024
20200819204856268_DDMTREBIC-R4_met.fits;2.49002;26487.3;6.62138;0.341333
20200819204902924_DDMTREBIC-R4_met.fits;2.30015;26480;15.7923;1.36533
20200819204917430_DDMTREBIC-R4_met.fits;1.96277;26491.7;6.22667;0.170667
20200819204922380_DDMTREBIC-R4_met.fits;2.33968;26502;4.82095;0.341333
20200819204925281_DDMTREBIC-R4_met.fits;2.42217;26522.5;7.45164;0.341333
20200819204831862_DDMTREBIC-R4_snap.fits;2.215;26502;2.06006;0
20200819204929889_DDMTREBIC-R4_met.fits;2.49712;26490.2;13.7751;0.341333
20200819204935862_DDMTREBIC-R4_met.fits;2.08352;26469.7;10.1364;0.170667
20200819204951052_DDMTREBIC-R4_met.fits;2.29126;26480;10.2257;0.512
20200819204955660_DDMTREBIC-R4_met.fits;2.06915;26487.3;5.58628;0.341333
20200819204958220_DDMTREBIC-R4_met.fits;2.31981;26485.8;4.7505;0.170667
20200819205002145_DDMTREBIC-R4_met.fits;2.02744;26472.7;23.1621;0.512
20200819205005900_DDMTREBIC-R4_met.fits;2.34733;26493.2;18.3828;0.682667
20200819205017846_DDMTREBIC-R4_met.fits;2.11318;26491.7;23.8267;2.90133
20200819204931937_DDMTREBIC-R4_snap.fits;2.47388;26506.3;1.93736;0
20200819205105121_DDMTREBIC-R4_met.fits;2.20512;26506.3;32.5455;1.36533
20200819205032012_DDMTREBIC-R4_snap.fits;1.88274;26510.7;2.25407;0
20200819205143180_DDMTREBIC-R4_met.fits;2.25082;26507.8;13.1279;0.512
20200819205148300_DDMTREBIC-R4_met.fits;2.57869;26482.9;5.64814;0.170667
20200819205151884_DDMTREBIC-R4_met.fits;2.50555;26488.8;8.83759;0.170667
20200819205156492_DDMTREBIC-R4_met.fits;1.91199;26477.1;64.0705;0.341333
20200819205214412_DDMTREBIC-R4_met.fits;1.87989;26500.5;3.89938;0.341333
20200819205220214_DDMTREBIC-R4_met.fits;2.31426;26484.4;4.73533;0.341333
20200819205226700_DDMTREBIC-R4_met.fits;2.01127;26491.7;12.9255;0.512
20200819205132086_DDMTREBIC-R4_snap.fits;2.23121;26468.3;1.94026;0
20200819205242742_DDMTREBIC-R4_met.fits;2.27736;26487.3;6.27937;0.170667
20200819205251276_DDMTREBIC-R4_met.fits;2.11656;26490.2;5.28505;1.36533
20200819205304417_DDMTREBIC-R4_met.fits;2.36288;26494.6;18.5136;0.341333
20200819205321996_DDMTREBIC-R4_met.fits;1.89922;26504.9;11.7596;0.341333
20200819205232161_DDMTREBIC-R4_snap.fits;2.40737;26487.3;3.8485;0
20200819205359542_DDMTREBIC-R4_met.fits;2.33508;26494.6;4.989;0.853333
20200819205403809_DDMTREBIC-R4_met.fits;2.43839;26491.7;16.7343;1.36533
20200819205411830_DDMTREBIC-R4_met.fits;2.40335;26512.2;18.5371;0.682667
20200819205415756_DDMTREBIC-R4_met.fits;2.07731;26488.8;4.87788;0.341333
20200819205427190_DDMTREBIC-R4_met.fits;2.52381;26506.3;9.17373;0.341333
20200819205332236_DDMTREBIC-R4_snap.fits;2.29771;26526.9;1.79942;0
20200819205433846_DDMTREBIC-R4_met.fits;2.01085;26503.4;4.42661;0.170667
