#timestamp,LO_Frequency 
1496584815.3,286046998.5
1496584835.2,286046998.5
1496584855.2,286046999.9
1496584875.1,286046999.9
1496584895.0,286047002.3
1496584896.0,286047002.3
1496584915.9,286046997.2
1496584935.8,286046998.1
1496584955.8,286047000.5
1496584975.7,286046998.1
1496584995.7,286047002.0
1496585015.6,286047000.7
1496585035.6,286046998.1
1496585055.5,286047000.1
1496585075.4,286046999.9
1496585095.4,286046998.2
1496585115.3,286047002.0
1496585135.3,286046998.1
1496585155.2,286047001.8
1496585175.1,286047009.5
1496585195.1,286046999.9
1496585196.0,286046999.9
1496585215.0,286046998.5
1496585215.9,286046998.5
1496585235.9,286047000.3
1496585255.8,286047000.7
1496585275.8,286046999.2
1496585295.7,286046999.6
1496585315.7,286046997.1
1496585335.6,286047000.6
1496585355.5,286046998.5
1496585375.5,286047000.4
1496585395.4,286047000.6
1496585415.3,286047001.2
1496585435.3,286046999.5
1496585455.2,286046999.5
1496585475.2,286046997.3
1496585495.1,286047000.8
1496585515.0,286046998.9
1496585516.0,286046998.9
1496585535.0,286047000.2
1496585535.9,286047000.2
1496585555.9,286047002.6
1496585575.8,286046999.6
1496585595.7,286046998.6
1496585615.7,286047000.0
1496585635.6,286046998.1
1496585655.6,286046999.7
1496585675.5,286047001.5
1496585695.5,286047000.5
1496585715.4,286047000.0
1496585735.3,286047001.0
1496585755.3,286046998.3
1496585775.2,286046998.6
1496585795.2,286047002.6
1496585815.1,286047005.0
1496585835.0,286046996.6
1496585835.9,286046996.6
1496585855.9,286047003.3
1496585875.8,286047000.8
1496585895.8,286046997.2
1496585915.7,286046998.1
1496585935.6,286047002.8
1496585955.6,286047001.2
1496585975.5,286046999.5
1496585995.5,286046996.7
1496586015.4,286046999.7
1496586035.3,286047002.4
1496586055.3,286047001.2
1496586075.2,286046996.5
1496586095.2,286046999.8
1496586115.1,286047002.1
1496586135.1,286046998.1
1496586136.0,286046998.1
1496586155.0,286047004.9
1496586155.9,286047004.9
1496586175.9,286046993.8
1496586195.8,286046998.2
1496586215.7,286047001.9
1496586235.7,286046998.2
1496586255.6,286047002.8
1496586275.6,286046999.1
1496586295.5,286047001.2
1496586315.4,286046998.3
1496586335.4,286047000.5
1496586355.3,286046998.6
1496586375.3,286047000.5
1496586395.2,286047000.2
1496586415.1,286047000.0
1496586435.1,286047001.2
1496586455.0,286046996.9
1496586456.0,286046996.9
1496586475.9,286047002.9
1496586495.8,286047001.6
1496586515.8,286046998.5
1496586535.7,286046999.7
1496586555.6,286047002.7
1496586575.6,286046998.8
1496586595.5,286047002.8
1496586615.5,286046998.9
1496586635.4,286046998.9
1496586655.3,286047000.3
1496586675.3,286047000.9
1496586695.2,286046999.1
1496586715.2,286046998.6
1496586735.1,286047002.4
1496586755.0,286046999.3
1496586756.0,286046999.3
1496586775.9,286047000.0
1496586795.8,286046999.8
1496586815.8,286047000.6
1496586835.7,286047000.7
1496586855.7,286046999.3
1496586875.6,286047001.1
1496586895.5,286046999.0
1496586915.5,286046998.4
1496586935.4,286047002.4
1496586955.4,286047000.7
1496586975.3,286046999.4
1496586995.2,286046999.1
1496587015.2,286046998.3
1496587035.1,286047002.6
1496587055.1,286046998.3
1496587056.0,286046998.3
1496587075.0,286047001.5
1496587075.9,286047001.5
1496587095.9,286047000.7
1496587115.8,286046999.3
1496587135.8,286047001.1
1496587155.7,286046999.2
1496587175.6,286046999.4
1496587195.6,286046998.5
1496587215.5,286047002.5
1496587235.5,286046999.6
1496587255.4,286047000.8
1496587275.3,286046998.6
1496587295.3,286047002.1
1496587315.2,286046999.4
1496587335.2,286046998.7
1496587355.1,286047000.5
1496587375.0,286047001.1
1496587376.0,286047001.1
1496587395.9,286046997.4
1496587415.8,286047001.2
1496587435.8,286046999.0
1496587455.7,286047002.4
1496587475.7,286046999.1
1496587495.6,286046996.8
1496587515.5,286047002.6
1496587535.5,286046998.9
1496587555.4,286047000.0
1496587575.4,286047000.5
1496587595.3,286046998.5
1496587615.2,286047000.8
1496587635.2,286047000.5
1496587655.1,286046999.8
1496587675.1,286047000.0
1496587676.0,286047000.0
1496587695.0,286046998.1
1496587695.9,286046998.1
1496587715.9,286047003.1
1496587735.8,286047000.4
1496587755.8,286047000.7
1496587775.7,286046998.3
1496587795.6,286046999.7
1496587815.6,286046999.7
1496587835.5,286047003.9
1496587855.5,286046998.1
1496587875.4,286046999.7
1496587895.3,286047002.1
1496587915.3,286047000.2
1496587935.2,286046998.2
1496587955.2,286047001.3
1496587975.1,286047002.6
1496587995.0,286046998.9
1496587996.0,286046998.9
1496588015.9,286047000.6
1496588035.8,286047001.1
1496588055.8,286046998.2
1496588075.7,286047002.6
1496588095.7,286046998.4
1496588115.6,286047001.1
1496588135.5,286046998.1
1496588155.5,286047005.1
1496588175.4,286047004.8
1496588195.4,286046999.2
1496588215.3,286046999.5
1496588235.2,286046996.5
1496588255.2,286046999.7
1496588275.1,286046999.9
1496588295.1,286047000.6
1496588296.0,286047000.6
1496588315.0,286046998.3
1496588315.9,286046998.3
1496588335.9,286047001.5
1496588355.8,286047002.8
1496588375.8,286046999.0
1496588395.7,286046998.9
